#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854619400000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854630800000e+08,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854642200000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854653600000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854664400000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854675800000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854687200000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854698000000e+08,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854709400000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400009
2.854720800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400010
2.854731600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400011
2.854737600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400012
2.854739400000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400013
2.854750200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400014
2.854761600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400015
2.854773000000e+08,1.400000e+01,3.000000e+00,9.920000e+02,40330400016
2.854783800000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400017
2.854795200000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400018
2.854806000000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400019
2.854817400000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400020
2.854828200000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400021
2.854839600000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400022
2.854850400000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400023
2.854861800000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400024
2.854872600000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400025
2.854884000000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400026
2.854895400000e+08,1.400000e+01,1.000000e+00,9.920000e+02,40330400027
2.854906200000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400028
2.854917600000e+08,1.400000e+01,2.000000e+00,9.920000e+02,40330400029
2.854928400000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400030
2.854939800000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400031
2.854951200000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400032
2.854962600000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854974000000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854984800000e+08,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854996200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855007600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855019600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855031000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855043000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855054400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,40330400041
2.855066400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,40330400042
2.855077800000e+08,1.400000e+01,5.000000e+00,9.920000e+02,40330400043
2.855089800000e+08,1.400000e+01,5.000000e+00,9.920000e+02,40330400044
2.855101800000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400045
2.855113200000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400046
2.855125200000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400047
2.855136600000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400048
2.855148600000e+08,1.500000e+01,5.000000e+00,9.910000e+02,40330400049
2.855161200000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400050
2.855175000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400051
2.855188800000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400052
2.855202600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400053
2.855216400000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400054
2.855229600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400055
2.855242800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400056
2.855256000000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400057
2.855268000000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400058
2.855280600000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400059
2.855293200000e+08,1.500000e+01,5.000000e+00,9.900000e+02,40330400060
2.855305200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400061
2.855317200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400062
2.855329200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400063
2.855341200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400064
2.855353200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400065
2.855365200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400066
2.855377200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400067
2.855389200000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400068
2.855401800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400069
2.855413800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400070
2.855425800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400071
2.855437800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400072
2.855449800000e+08,1.500000e+01,4.000000e+00,9.900000e+02,40330400073
2.855462400000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400074
2.855474400000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400075
2.855482800000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400001
2.855496000000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400002
2.855508000000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330400003
2.855520600000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330500004
2.855532600000e+08,1.500000e+01,3.000000e+00,9.900000e+02,40330500005
2.855545800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500006
2.855557800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500007
2.855569200000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500008
2.855581800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500009
2.855594400000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500010
2.855606400000e+08,1.500000e+01,3.000000e+00,9.880000e+02,40330500011
2.855619000000e+08,1.500000e+01,3.000000e+00,9.880000e+02,40330500012
2.855631000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500013
2.855643000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500014
2.855655000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500015
2.855667000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500016
2.855679000000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500017
2.855691600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500018
2.855703600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500019
2.855715600000e+08,1.500000e+01,1.000000e+00,9.880000e+02,40330500020
2.855727600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500021
2.855740200000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500022
2.855752200000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500023
2.855764200000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500024
2.855775600000e+08,1.500000e+01,2.000000e+00,9.880000e+02,40330500025
2.855787000000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500026
2.855791200000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500027
2.855802600000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500028
2.855814000000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500029
2.855824800000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500030
2.855836200000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500031
2.855847000000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500032
2.855857800000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500033
2.855869200000e+08,1.500000e+01,2.000000e+00,9.890000e+02,40330500034
2.855879400000e+08,1.500000e+01,2.000000e+00,9.900000e+02,40330500035
2.855890800000e+08,1.400000e+01,2.000000e+00,9.900000e+02,40330500036
2.855902200000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500037
2.855913600000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500038
2.855924400000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500039
2.855935800000e+08,1.500000e+01,3.000000e+00,9.890000e+02,40330500040
2.855946000000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500041
2.855958000000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500042
2.855969400000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500043
2.855980200000e+08,1.500000e+01,4.000000e+00,9.880000e+02,40330500044
2.855991600000e+08,1.500000e+01,5.000000e+00,9.870000e+02,40330500045
2.856002400000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500046
2.856013200000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500047
2.856024600000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500048
2.856035400000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500049
2.856046200000e+08,1.600000e+01,5.000000e+00,9.870000e+02,40330500050
2.856057600000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40330500051
2.856068400000e+08,1.600000e+01,6.000000e+00,9.880000e+02,40330500052
2.856079200000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500053
2.856090600000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500054
2.856101400000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500055
2.856112800000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500056
2.856123000000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500057
2.856134400000e+08,1.600000e+01,5.000000e+00,9.880000e+02,40330500058
2.856145800000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500059
2.856157200000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500060
2.856168000000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500061
2.856179400000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500062
2.856190200000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330500063
2.856201600000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330500064
2.856212400000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330500065
2.856223800000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330500066
2.856234600000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500067
2.856246000000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500068
2.856256800000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500069
2.856268200000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500070
2.856279000000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500071
2.856290400000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500072
2.856301800000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500073
2.856313200000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500074
2.856324600000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500075
2.856335400000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330500076
