#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854619560000e+08,2.854620170000e+08,4.278688e+01,8.375108e-01,4.024590e+01,8.122616e-01,9.406130e-01,4.626269e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854620170000e+08,2.854620780000e+08,4.219672e+01,8.317148e-01,3.916393e+01,8.012688e-01,9.281274e-01,5.090743e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854620780000e+08,2.854621390000e+08,4.183607e+01,8.281528e-01,3.945901e+01,8.042818e-01,9.431818e-01,4.582485e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854621390000e+08,2.854622000000e+08,4.309836e+01,8.405536e-01,4.024590e+01,8.122616e-01,9.338151e-01,4.848580e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854622000000e+08,2.854622610000e+08,4.172131e+01,8.270163e-01,3.924590e+01,8.021069e-01,9.406680e-01,4.682942e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854622610000e+08,2.854623220000e+08,4.186885e+01,8.284773e-01,3.901639e+01,7.997581e-01,9.318716e-01,4.985764e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854623220000e+08,2.854623830000e+08,4.327869e+01,8.423104e-01,4.040984e+01,8.139142e-01,9.337121e-01,4.841964e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854623830000e+08,2.854624440000e+08,4.296721e+01,8.392738e-01,4.021312e+01,8.119307e-01,9.359024e-01,4.784128e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854624440000e+08,2.854625050000e+08,4.327869e+01,8.423104e-01,4.055738e+01,8.153987e-01,9.371212e-01,4.724415e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854625050000e+08,2.854625660000e+08,4.216393e+01,8.313916e-01,3.944262e+01,8.041147e-01,9.354588e-01,4.845018e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854625660000e+08,2.854626270000e+08,4.221312e+01,8.318763e-01,3.950820e+01,8.047828e-01,9.359223e-01,4.825971e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854626270000e+08,2.854626880000e+08,4.201639e+01,8.299357e-01,3.968853e+01,8.066174e-01,9.445962e-01,4.518754e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854626880000e+08,2.854627490000e+08,4.163934e+01,8.262035e-01,3.922951e+01,8.019394e-01,9.421260e-01,4.633183e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854627490000e+08,2.854628100000e+08,4.296721e+01,8.392738e-01,4.011475e+01,8.109370e-01,9.336131e-01,4.862852e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854628100000e+08,2.854628710000e+08,4.319672e+01,8.415123e-01,4.054099e+01,8.152339e-01,9.385199e-01,4.679492e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854628710000e+08,2.854629320000e+08,4.163934e+01,8.262035e-01,3.867213e+01,7.962219e-01,9.287401e-01,5.104494e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854629320000e+08,2.854629930000e+08,4.367213e+01,8.461304e-01,4.083607e+01,8.181954e-01,9.350601e-01,4.774287e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854629930000e+08,2.854630540000e+08,4.301639e+01,8.397540e-01,4.027869e+01,8.125924e-01,9.363567e-01,4.765572e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300001
2.854630800000e+08,2.854631410000e+08,4.231147e+01,8.328450e-01,3.981967e+01,8.079489e-01,9.411081e-01,4.633973e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854631410000e+08,2.854632020000e+08,4.378688e+01,8.472413e-01,4.091803e+01,8.190161e-01,9.344814e-01,4.787740e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854632020000e+08,2.854632630000e+08,4.270492e+01,8.367082e-01,3.998361e+01,8.096104e-01,9.362764e-01,4.785732e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854632630000e+08,2.854633240000e+08,4.322951e+01,8.418316e-01,4.063934e+01,8.162223e-01,9.400834e-01,4.621698e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854633240000e+08,2.854633850000e+08,4.293443e+01,8.389536e-01,4.011475e+01,8.109370e-01,9.343261e-01,4.840364e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854633850000e+08,2.854634460000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854634460000e+08,2.854635070000e+08,4.237705e+01,8.334901e-01,3.968853e+01,8.066174e-01,9.365571e-01,4.794336e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854635070000e+08,2.854635680000e+08,4.154099e+01,8.252271e-01,3.929508e+01,8.026093e-01,9.459353e-01,4.492460e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854635680000e+08,2.854636290000e+08,4.149180e+01,8.247384e-01,3.872131e+01,7.967280e-01,9.332280e-01,4.961867e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854636290000e+08,2.854636900000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854636900000e+08,2.854637510000e+08,4.224590e+01,8.321993e-01,3.942623e+01,8.039475e-01,9.332557e-01,4.916433e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854637510000e+08,2.854638120000e+08,4.244262e+01,8.341347e-01,3.954099e+01,8.051167e-01,9.316338e-01,4.959949e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854638120000e+08,2.854638730000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854638730000e+08,2.854639340000e+08,4.244262e+01,8.341347e-01,3.970492e+01,8.067839e-01,9.354963e-01,4.827777e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854639340000e+08,2.854639950000e+08,4.288525e+01,8.384729e-01,4.059016e+01,8.157282e-01,9.464832e-01,4.400304e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854639950000e+08,2.854640560000e+08,4.293443e+01,8.389536e-01,4.044262e+01,8.142443e-01,9.419626e-01,4.568810e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854640560000e+08,2.854641170000e+08,4.273771e+01,8.370293e-01,4.036066e+01,8.134188e-01,9.443805e-01,4.488657e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854641170000e+08,2.854641780000e+08,4.263934e+01,8.360656e-01,3.975410e+01,8.072835e-01,9.323337e-01,4.924949e-03,1.500000e+01,5.000000e+00,9.920000e+02,40330300002
2.854642070000e+08,2.854642680000e+08,4.373771e+01,8.467653e-01,4.095082e+01,8.193442e-01,9.362819e-01,4.728702e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854642680000e+08,2.854643290000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854643290000e+08,2.854643900000e+08,4.214754e+01,8.312300e-01,3.937705e+01,8.034460e-01,9.342668e-01,4.887388e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854643900000e+08,2.854644510000e+08,4.265574e+01,8.362263e-01,4.009836e+01,8.107713e-01,9.400461e-01,4.654034e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854644510000e+08,2.854645120000e+08,4.132787e+01,8.231075e-01,3.862295e+01,7.957155e-01,9.345498e-01,4.925726e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854645120000e+08,2.854645730000e+08,4.329508e+01,8.424698e-01,4.044262e+01,8.142443e-01,9.341159e-01,4.827325e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854645730000e+08,2.854646340000e+08,4.263934e+01,8.360656e-01,3.959016e+01,8.056172e-01,9.284890e-01,5.052479e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854646340000e+08,2.854646950000e+08,4.268853e+01,8.365476e-01,4.024590e+01,8.122616e-01,9.427803e-01,4.551531e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854646950000e+08,2.854647560000e+08,4.275410e+01,8.371899e-01,3.981967e+01,8.079489e-01,9.313650e-01,4.950840e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854647560000e+08,2.854648170000e+08,4.368853e+01,8.462892e-01,4.098361e+01,8.196721e-01,9.380863e-01,4.668379e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854648170000e+08,2.854648780000e+08,4.170492e+01,8.268538e-01,3.911475e+01,8.007656e-01,9.378931e-01,4.785067e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854648780000e+08,2.854649390000e+08,4.357377e+01,8.451769e-01,4.055738e+01,8.153987e-01,9.307750e-01,4.923526e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854649390000e+08,2.854650000000e+08,4.286885e+01,8.383126e-01,4.042623e+01,8.140793e-01,9.430211e-01,4.532962e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854650000000e+08,2.854650610000e+08,4.175410e+01,8.273412e-01,3.932787e+01,8.029441e-01,9.418924e-01,4.635563e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854650610000e+08,2.854651220000e+08,4.204918e+01,8.302595e-01,3.950820e+01,8.047828e-01,9.395711e-01,4.704824e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854651220000e+08,2.854651830000e+08,4.290164e+01,8.386332e-01,4.047541e+01,8.145743e-01,9.434467e-01,4.515292e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854651830000e+08,2.854652440000e+08,4.322951e+01,8.418316e-01,4.085246e+01,8.183596e-01,9.450133e-01,4.439078e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854652440000e+08,2.854653050000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300003
2.854653320000e+08,2.854653930000e+08,4.254099e+01,8.351007e-01,3.981967e+01,8.079489e-01,9.360308e-01,4.803545e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854653930000e+08,2.854654540000e+08,4.362295e+01,8.456538e-01,4.085246e+01,8.183596e-01,9.364901e-01,4.727701e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854654540000e+08,2.854655150000e+08,4.288525e+01,8.384729e-01,4.019672e+01,8.117651e-01,9.373088e-01,4.739425e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854655150000e+08,2.854655760000e+08,4.049180e+01,8.147392e-01,3.786885e+01,7.879092e-01,9.352227e-01,4.952454e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854655760000e+08,2.854656370000e+08,4.357377e+01,8.451769e-01,4.086885e+01,8.185238e-01,9.379233e-01,4.680267e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854656370000e+08,2.854656980000e+08,4.327869e+01,8.423104e-01,4.060656e+01,8.158929e-01,9.382576e-01,4.684367e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854656980000e+08,2.854657590000e+08,4.257377e+01,8.354225e-01,3.980328e+01,8.077826e-01,9.349249e-01,4.840161e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854657590000e+08,2.854658200000e+08,4.157377e+01,8.255527e-01,3.911475e+01,8.007656e-01,9.408517e-01,4.684432e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854658200000e+08,2.854658810000e+08,4.236066e+01,8.333288e-01,3.986885e+01,8.084477e-01,9.411765e-01,4.628761e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854658810000e+08,2.854659420000e+08,4.134426e+01,8.232707e-01,3.855738e+01,7.950397e-01,9.325932e-01,4.992586e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854659420000e+08,2.854660030000e+08,4.159016e+01,8.257154e-01,3.862295e+01,7.957155e-01,9.286559e-01,5.110297e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854660030000e+08,2.854660640000e+08,4.293443e+01,8.389536e-01,3.985246e+01,8.082815e-01,9.282169e-01,5.043920e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854660640000e+08,2.854661250000e+08,4.193443e+01,8.291258e-01,3.900000e+01,7.995901e-01,9.300234e-01,5.043976e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854661250000e+08,2.854661860000e+08,4.257377e+01,8.354225e-01,3.967213e+01,8.064508e-01,9.318444e-01,4.945230e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854661860000e+08,2.854662470000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854662470000e+08,2.854663080000e+08,4.344262e+01,8.439041e-01,4.049180e+01,8.147392e-01,9.320755e-01,4.887827e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854663080000e+08,2.854663690000e+08,4.359016e+01,8.453359e-01,4.075410e+01,8.173738e-01,9.349380e-01,4.782953e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854663690000e+08,2.854664300000e+08,4.311475e+01,8.407136e-01,4.013115e+01,8.111027e-01,9.307985e-01,4.948890e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330300004
2.854664570000e+08,2.854665180000e+08,4.163934e+01,8.262035e-01,3.872131e+01,7.967280e-01,9.299213e-01,5.065232e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854665180000e+08,2.854665790000e+08,4.177049e+01,8.275036e-01,3.911475e+01,8.007656e-01,9.364207e-01,4.833854e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854665790000e+08,2.854666400000e+08,4.073771e+01,8.172094e-01,3.827869e+01,7.921613e-01,9.396378e-01,4.777486e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854666400000e+08,2.854667010000e+08,4.263934e+01,8.360656e-01,4.021312e+01,8.119307e-01,9.430988e-01,4.542231e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854667010000e+08,2.854667620000e+08,4.359016e+01,8.453359e-01,4.098361e+01,8.196721e-01,9.402031e-01,4.598234e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854667620000e+08,2.854668230000e+08,4.250820e+01,8.347788e-01,3.981967e+01,8.079489e-01,9.367528e-01,4.780044e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854668230000e+08,2.854668840000e+08,4.277049e+01,8.373504e-01,4.018033e+01,8.115996e-01,9.394404e-01,4.669702e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854668840000e+08,2.854669450000e+08,4.268853e+01,8.365476e-01,4.011475e+01,8.109370e-01,9.397081e-01,4.664504e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854669450000e+08,2.854670060000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854670060000e+08,2.854670670000e+08,4.247541e+01,8.344569e-01,3.950820e+01,8.047828e-01,9.301428e-01,5.007796e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854670670000e+08,2.854671280000e+08,4.283607e+01,8.379920e-01,3.988525e+01,8.086140e-01,9.311137e-01,4.954481e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854671280000e+08,2.854671890000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854671890000e+08,2.854672500000e+08,4.308197e+01,8.403938e-01,4.072131e+01,8.170450e-01,9.452055e-01,4.439347e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854672500000e+08,2.854673110000e+08,4.270492e+01,8.367082e-01,4.009836e+01,8.107713e-01,9.389635e-01,4.690457e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854673110000e+08,2.854673720000e+08,4.449180e+01,8.540339e-01,4.211475e+01,8.309066e-01,9.465733e-01,4.316695e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854673720000e+08,2.854674330000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854674330000e+08,2.854674940000e+08,4.314754e+01,8.410331e-01,4.057377e+01,8.155634e-01,9.403495e-01,4.616456e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854674940000e+08,2.854675550000e+08,4.295082e+01,8.391137e-01,4.067213e+01,8.165514e-01,9.469466e-01,4.378939e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400005
2.854675800000e+08,2.854676410000e+08,4.275410e+01,8.371899e-01,3.973771e+01,8.071170e-01,9.294478e-01,5.014341e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854676410000e+08,2.854677020000e+08,4.173771e+01,8.271788e-01,3.927869e+01,8.024418e-01,9.410840e-01,4.666610e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854677020000e+08,2.854677630000e+08,4.406557e+01,8.499332e-01,4.127869e+01,8.226177e-01,9.367560e-01,4.694706e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854677630000e+08,2.854678240000e+08,4.103279e+01,8.201638e-01,3.837705e+01,7.931784e-01,9.352776e-01,4.917757e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854678240000e+08,2.854678850000e+08,4.281967e+01,8.378317e-01,4.009836e+01,8.107713e-01,9.364471e-01,4.773343e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854678850000e+08,2.854679460000e+08,4.242623e+01,8.339736e-01,3.947541e+01,8.044488e-01,9.304482e-01,5.000553e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854679460000e+08,2.854680070000e+08,4.249180e+01,8.346179e-01,3.970492e+01,8.067839e-01,9.344136e-01,4.862494e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854680070000e+08,2.854680680000e+08,4.252459e+01,8.349398e-01,3.993443e+01,8.091123e-01,9.390902e-01,4.695829e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854680680000e+08,2.854681290000e+08,4.304918e+01,8.400739e-01,4.040984e+01,8.139142e-01,9.386900e-01,4.681439e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854681290000e+08,2.854681900000e+08,4.326229e+01,8.421507e-01,4.036066e+01,8.134188e-01,9.329292e-01,4.869356e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854681900000e+08,2.854682510000e+08,4.275410e+01,8.371899e-01,3.991803e+01,8.089462e-01,9.336656e-01,4.873166e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854682510000e+08,2.854683120000e+08,4.257377e+01,8.354225e-01,4.003279e+01,8.101081e-01,9.403157e-01,4.648693e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854683120000e+08,2.854683730000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854683730000e+08,2.854684340000e+08,4.439344e+01,8.530893e-01,4.149180e+01,8.247384e-01,9.346381e-01,4.749630e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854684340000e+08,2.854684950000e+08,4.168853e+01,8.266912e-01,3.878688e+01,7.974024e-01,9.303972e-01,5.046317e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854684950000e+08,2.854685560000e+08,4.181967e+01,8.279905e-01,3.931147e+01,8.027767e-01,9.400235e-01,4.701155e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854685560000e+08,2.854686170000e+08,4.380328e+01,8.473998e-01,4.119672e+01,8.218005e-01,9.404940e-01,4.576570e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854686170000e+08,2.854686780000e+08,4.175410e+01,8.273412e-01,3.877049e+01,7.972339e-01,9.285434e-01,5.103967e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400006
2.854687020000e+08,2.854687630000e+08,4.278688e+01,8.375108e-01,4.001639e+01,8.099423e-01,9.352490e-01,4.816887e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854687630000e+08,2.854688240000e+08,4.244262e+01,8.341347e-01,3.945901e+01,8.042818e-01,9.297026e-01,5.024301e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854688240000e+08,2.854688850000e+08,4.286885e+01,8.383126e-01,3.978688e+01,8.076162e-01,9.281071e-01,5.051336e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854688850000e+08,2.854689460000e+08,4.416393e+01,8.508812e-01,4.111475e+01,8.209826e-01,9.309577e-01,4.884542e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854689460000e+08,2.854690070000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854690070000e+08,2.854690680000e+08,4.236066e+01,8.333288e-01,3.973771e+01,8.071170e-01,9.380805e-01,4.741192e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854690680000e+08,2.854691290000e+08,4.196721e+01,8.294499e-01,3.909836e+01,8.005977e-01,9.316406e-01,4.987734e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854691290000e+08,2.854691900000e+08,4.193443e+01,8.291258e-01,3.908197e+01,8.004299e-01,9.319781e-01,4.978253e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854691900000e+08,2.854692510000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854692510000e+08,2.854693120000e+08,4.191803e+01,8.289638e-01,3.911475e+01,8.007656e-01,9.331248e-01,4.940115e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854693120000e+08,2.854693730000e+08,4.421312e+01,8.513549e-01,4.109836e+01,8.208188e-01,9.295514e-01,4.927567e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854693730000e+08,2.854694340000e+08,4.178688e+01,8.276659e-01,3.921312e+01,8.017718e-01,9.384072e-01,4.761849e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854694340000e+08,2.854694950000e+08,4.173771e+01,8.271788e-01,3.898361e+01,7.994220e-01,9.340141e-01,4.920089e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854694950000e+08,2.854695560000e+08,4.345901e+01,8.440633e-01,4.026229e+01,8.124270e-01,9.264429e-01,5.070104e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854695560000e+08,2.854696170000e+08,4.291803e+01,8.387934e-01,4.022951e+01,8.120961e-01,9.373568e-01,4.735924e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854696170000e+08,2.854696780000e+08,4.255738e+01,8.352616e-01,4.008197e+01,8.106056e-01,9.418336e-01,4.593786e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854696780000e+08,2.854697390000e+08,4.347541e+01,8.442225e-01,4.070492e+01,8.168805e-01,9.362745e-01,4.743199e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854697390000e+08,2.854698000000e+08,4.170492e+01,8.268538e-01,3.872131e+01,7.967280e-01,9.284591e-01,5.109754e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400007
2.854698260000e+08,2.854698870000e+08,4.214754e+01,8.312300e-01,3.960656e+01,8.057840e-01,9.397122e-01,4.694196e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854698870000e+08,2.854699480000e+08,4.277049e+01,8.373504e-01,3.980328e+01,8.077826e-01,9.306248e-01,4.974534e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854699480000e+08,2.854700090000e+08,4.244262e+01,8.341347e-01,4.024590e+01,8.122616e-01,9.482425e-01,4.353917e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854700090000e+08,2.854700700000e+08,4.188525e+01,8.286395e-01,3.913115e+01,8.009334e-01,9.342466e-01,4.903367e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854700700000e+08,2.854701310000e+08,4.239344e+01,8.336513e-01,3.977049e+01,8.074498e-01,9.381284e-01,4.737645e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854701310000e+08,2.854701920000e+08,4.060656e+01,8.158929e-01,3.780328e+01,7.872267e-01,9.309649e-01,5.093762e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854701920000e+08,2.854702530000e+08,4.344262e+01,8.439041e-01,4.088525e+01,8.186879e-01,9.411321e-01,4.572374e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854702530000e+08,2.854703140000e+08,4.118033e+01,8.216370e-01,3.839344e+01,7.933478e-01,9.323248e-01,5.011740e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854703140000e+08,2.854703750000e+08,4.245901e+01,8.342958e-01,3.986885e+01,8.084477e-01,9.389961e-01,4.702845e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854703750000e+08,2.854704360000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854704360000e+08,2.854704970000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854704970000e+08,2.854705580000e+08,4.196721e+01,8.294499e-01,3.898361e+01,7.994220e-01,9.289063e-01,5.079040e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854705580000e+08,2.854706190000e+08,4.336066e+01,8.431076e-01,4.078688e+01,8.177025e-01,9.406427e-01,4.594482e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854706190000e+08,2.854706800000e+08,4.329508e+01,8.424698e-01,4.039344e+01,8.137491e-01,9.329799e-01,4.865801e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854706800000e+08,2.854707410000e+08,4.268853e+01,8.365476e-01,4.001639e+01,8.099423e-01,9.374040e-01,4.746968e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854707410000e+08,2.854708020000e+08,4.247541e+01,8.344569e-01,3.983607e+01,8.081152e-01,9.378618e-01,4.742584e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
2.854708020000e+08,2.854708630000e+08,4.298361e+01,8.394339e-01,4.022951e+01,8.120961e-01,9.359268e-01,4.782366e-03,1.500000e+01,4.000000e+00,9.930000e+02,40330400008
