#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.854619560384e+08,2.854630759816e+08,1.119943247914e+03,47755,47647,44602,108,108,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300001,0,0,0
2,2.854630800226e+08,2.854642019727e+08,1.121950004578e+03,47704,47611,44627,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300002,0,0,0
3,2.854642070121e+08,2.854653269861e+08,1.119974032402e+03,47721,47625,44665,96,96,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300003,0,0,0
4,2.854653320334e+08,2.854664529593e+08,1.120925905526e+03,47743,47650,44520,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330300004,0,0,0
5,2.854664570187e+08,2.854675759754e+08,1.118956720114e+03,47754,47650,44689,104,104,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400005,0,0,0
6,2.854675800144e+08,2.854686979963e+08,1.117981812358e+03,47753,47669,44577,84,84,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400006,0,0,0
7,2.854687020273e+08,2.854698219746e+08,1.119947341442e+03,47733,47647,44486,86,86,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400007,0,0,0
8,2.854698260248e+08,2.854709489665e+08,1.122941651464e+03,47727,47635,44635,92,92,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400008,0,0,0
9,2.854709530340e+08,2.854720649598e+08,1.111925843835e+03,47771,47699,44813,72,72,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400009,0,0,0
10,2.854720690259e+08,2.854731829777e+08,1.113951742351e+03,47756,47671,44683,85,85,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400010,0,0,0
11,2.854731870694e+08,2.854737229995e+08,5.359300830960e+02,22946,22904,21253,42,42,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400011,0,0,0
12,2.854737560127e+08,2.854738539363e+08,9.792359483242e+01,4132,4121,3392,11,11,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400012,0,0,0
13,2.854739191448e+08,2.854750239740e+08,1.104829212070e+03,47765,47660,44594,105,105,0,6,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400013,0,0,0
14,2.854750290407e+08,2.854761509820e+08,1.121941308856e+03,47725,47633,44596,92,92,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400014,0,0,0
15,2.854761550282e+08,2.854772759839e+08,1.120955660224e+03,47753,47670,44430,83,83,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400015,0,0,0
16,2.854772800632e+08,2.854783849978e+08,1.104934588552e+03,47782,47701,44686,81,81,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400016,0,0,0
17,2.854783890595e+08,2.854794959623e+08,1.106902848721e+03,47781,47688,44625,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400017,0,0,0
18,2.854795000556e+08,2.854806029971e+08,1.102941482663e+03,47769,47669,44722,100,100,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400018,0,0,0
19,2.854806070396e+08,2.854817149906e+08,1.107950949788e+03,47748,47664,44640,84,84,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400019,0,0,0
20,2.854817190397e+08,2.854828209937e+08,1.101953959823e+03,47760,47671,44734,89,89,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400020,0,0,0
21,2.854828250240e+08,2.854839359996e+08,1.110975652158e+03,47776,47675,44653,101,101,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400021,0,0,0
22,2.854839400246e+08,2.854850419772e+08,1.101952605247e+03,47797,47695,44748,102,102,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400022,0,0,0
23,2.854850460169e+08,2.854861619832e+08,1.115966336787e+03,47725,47632,44548,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400023,0,0,0
24,2.854861670185e+08,2.854872859929e+08,1.118974394739e+03,47754,47656,44562,98,98,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400024,0,0,0
25,2.854872900338e+08,2.854884019974e+08,1.111963553309e+03,47772,47675,44709,97,97,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400025,0,0,0
26,2.854884060188e+08,2.854895189870e+08,1.112968173325e+03,47764,47671,44769,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400026,0,0,0
27,2.854895230357e+08,2.854906279932e+08,1.104957459211e+03,47779,47686,44630,93,93,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400027,0,0,0
28,2.854906320750e+08,2.854917279886e+08,1.095913611770e+03,47805,47703,44861,102,102,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400028,0,0,0
29,2.854917320358e+08,2.854928539898e+08,1.121953914642e+03,47747,47669,44761,78,78,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400029,0,0,0
30,2.854928580743e+08,2.854939879864e+08,1.129912024736e+03,47726,47630,44817,96,96,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400030,0,0,0
31,2.854939920290e+08,2.854951119954e+08,1.119966383755e+03,47714,47606,44726,108,108,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400031,0,0,0
32,2.854951160183e+08,2.854962399259e+08,1.123907613218e+03,47752,47671,44733,81,81,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400032,0,0,0
33,2.854962440244e+08,2.854973769899e+08,1.132965433061e+03,47703,47602,44789,101,101,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400033,0,0,0
34,2.854973810223e+08,2.854985029920e+08,1.121969620824e+03,47723,47631,44814,92,92,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400034,0,0,0
35,2.854985070863e+08,2.854996199502e+08,1.112863926411e+03,47740,47663,44822,77,77,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400035,0,0,0
36,2.854996240159e+08,2.855007629980e+08,1.138982105672e+03,47686,47570,44676,116,116,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400036,0,0,0
37,2.855007670493e+08,2.855019479915e+08,1.180942182600e+03,47610,47482,44367,128,128,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400037,0,0,0
38,2.855019520436e+08,2.855031089837e+08,1.156940103114e+03,47656,47521,44527,135,135,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400038,0,0,0
39,2.855031130568e+08,2.855042759047e+08,1.162847911954e+03,47656,47539,44519,117,117,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400039,0,0,0
40,2.855042800247e+08,2.855054409960e+08,1.160971235335e+03,47636,47489,44448,147,147,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400040,0,0,0
41,2.855054460407e+08,2.855066159849e+08,1.169944174349e+03,47655,47515,44481,140,140,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400041,0,0,0
42,2.855066200175e+08,2.855077819819e+08,1.161964401484e+03,47650,47511,44550,139,139,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400042,0,0,0
43,2.855077870645e+08,2.855089659953e+08,1.178930812478e+03,47627,47471,44282,156,156,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400043,0,0,0
44,2.855089700120e+08,2.855101479934e+08,1.177981455266e+03,47616,47473,44381,143,143,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400044,0,0,0
45,2.855101530509e+08,2.855113239878e+08,1.170936882734e+03,47655,47495,44548,160,160,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400045,0,0,0
46,2.855113280205e+08,2.855124929456e+08,1.164925030529e+03,47637,47510,44515,127,127,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400046,0,0,0
47,2.855124970169e+08,2.855136529977e+08,1.155980823755e+03,47681,47577,44460,104,104,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400047,0,0,0
48,2.855136570296e+08,2.855148659871e+08,1.208957532942e+03,47575,47433,43997,142,142,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400048,0,0,0
49,2.855148701425e+08,2.855161099905e+08,1.239847959518e+03,47475,47317,43827,158,158,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400049,0,0,0
50,2.855161150807e+08,2.855174819668e+08,1.366886126578e+03,47240,47038,43446,202,202,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400050,0,0,0
51,2.855174860180e+08,2.855188719999e+08,1.385981918275e+03,47218,46982,43352,236,236,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400051,0,0,0
52,2.855188760291e+08,2.855202389720e+08,1.362942865670e+03,47255,47000,43470,255,255,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400052,0,0,0
53,2.855202430419e+08,2.855216069945e+08,1.363952607036e+03,47253,47014,43343,239,239,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400053,0,0,0
54,2.855216110210e+08,2.855229599967e+08,1.348975703835e+03,47273,47078,43275,195,195,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400054,0,0,0
55,2.855229650825e+08,2.855242879840e+08,1.322901507914e+03,47329,47142,43613,187,187,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400055,0,0,0
56,2.855242930524e+08,2.855255729304e+08,1.279877961338e+03,47416,47226,43657,190,190,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400056,0,0,0
57,2.855255780286e+08,2.855267969329e+08,1.218904363513e+03,47541,47366,43815,175,175,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400057,0,0,0
58,2.855268010156e+08,2.855280699674e+08,1.268951832116e+03,47440,47269,43774,171,171,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400058,0,0,0
59,2.855280740236e+08,2.855292919900e+08,1.217966389596e+03,47530,47380,44090,150,150,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400059,0,0,0
60,2.855292960395e+08,2.855305009972e+08,1.204957661152e+03,47551,47378,43907,173,173,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400060,0,0,0
61,2.855305060289e+08,2.855317019984e+08,1.195969540417e+03,47581,47423,43982,158,158,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400061,0,0,0
62,2.855317060132e+08,2.855329139964e+08,1.207983184218e+03,47556,47419,44144,137,137,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400062,0,0,0
63,2.855329180237e+08,2.855341169533e+08,1.198929616928e+03,47571,47420,44194,151,151,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400063,0,0,0
64,2.855341220225e+08,2.855353129920e+08,1.190969478965e+03,47580,47441,43968,139,139,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400064,0,0,0
65,2.855353180331e+08,2.855365099269e+08,1.191893818855e+03,47604,47450,43919,154,154,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400065,0,0,0
66,2.855365140682e+08,2.855377159975e+08,1.201929307818e+03,47567,47414,44021,153,153,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400066,0,0,0
67,2.855377200138e+08,2.855389269994e+08,1.206985692859e+03,47561,47411,43861,150,150,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400067,0,0,0
68,2.855389310199e+08,2.855401589651e+08,1.227945172548e+03,47513,47343,43948,170,170,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400068,0,0,0
69,2.855401630328e+08,2.855413909851e+08,1.227952311218e+03,47516,47350,43816,166,166,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400069,0,0,0
70,2.855413950184e+08,2.855425849308e+08,1.189912328660e+03,47587,47449,44211,138,138,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400070,0,0,0
71,2.855425890149e+08,2.855437829855e+08,1.193970529497e+03,47593,47443,43934,150,150,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400071,0,0,0
72,2.855437870773e+08,2.855449969870e+08,1.209909790039e+03,47552,47401,43927,151,151,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400072,0,0,0
73,2.855450010153e+08,2.855462119788e+08,1.210963432968e+03,47543,47386,43954,157,157,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400073,0,0,0
74,2.855462170258e+08,2.855474219918e+08,1.204966079473e+03,47576,47428,44020,148,148,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400074,0,0,0
75,2.855474260459e+08,2.855483499830e+08,9.239370474815e+02,36664,36564,33694,100,100,0,1,e,T,2016,1,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400075,0,0,0
1,2.855483560233e+08,2.855495619829e+08,1.205959536970e+03,47570,47422,43981,148,148,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400001,0,0,0
2,2.855495660346e+08,2.855507729921e+08,1.206957498729e+03,47547,47428,43783,119,119,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400002,0,0,0
3,2.855507780531e+08,2.855520289800e+08,1.250926884830e+03,47498,47345,43813,153,153,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330400003,0,0,0
4,2.855520330137e+08,2.855532769961e+08,1.243982414663e+03,47494,47319,44008,175,175,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500004,0,0,0
5,2.855532810399e+08,2.855545429727e+08,1.261932844579e+03,47477,47305,43867,172,172,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500005,0,0,0
6,2.855545470195e+08,2.855557489953e+08,1.201975728154e+03,47580,47423,44070,157,157,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500006,0,0,0
7,2.855557530265e+08,2.855569429854e+08,1.189958946228e+03,47620,47472,43961,148,148,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500007,0,0,0
8,2.855569470369e+08,2.855582029935e+08,1.255956569850e+03,47453,47291,43983,162,162,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500008,0,0,0
9,2.855582070385e+08,2.855594269383e+08,1.219899805069e+03,47542,47381,43671,161,161,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500009,0,0,0
10,2.855594310192e+08,2.855606379993e+08,1.206980082631e+03,47559,47391,44262,168,168,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500010,0,0,0
11,2.855606420255e+08,2.855618549961e+08,1.212970567107e+03,47563,47399,43761,164,164,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500011,0,0,0
12,2.855618590536e+08,2.855630669795e+08,1.207925879717e+03,47566,47397,43875,169,169,0,2,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500012,0,0,0
13,2.855630711600e+08,2.855642789601e+08,1.207800034642e+03,47578,47399,44097,179,179,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500013,0,0,0
14,2.855642830151e+08,2.855654999301e+08,1.216915004075e+03,47548,47385,44082,163,163,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500014,0,0,0
15,2.855655040487e+08,2.855667129437e+08,1.208895007074e+03,47572,47430,43908,142,142,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500015,0,0,0
16,2.855667170462e+08,2.855679149728e+08,1.197926618218e+03,47588,47446,44025,142,142,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500016,0,0,0
17,2.855679190173e+08,2.855691269636e+08,1.207946225643e+03,47568,47413,44204,155,155,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500017,0,0,0
18,2.855691310160e+08,2.855703339748e+08,1.202958814383e+03,47574,47412,43923,162,162,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500018,0,0,0
19,2.855703380237e+08,2.855715619770e+08,1.223953299224e+03,47540,47366,43892,174,174,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500019,0,0,0
20,2.855715660467e+08,2.855727799636e+08,1.213916967809e+03,47534,47361,43995,173,173,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500020,0,0,0
21,2.855727850467e+08,2.855740019966e+08,1.216949837148e+03,47562,47408,43775,154,154,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500021,0,0,0
22,2.855740060147e+08,2.855752029556e+08,1.196940893173e+03,47588,47443,43994,145,145,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500022,0,0,0
23,2.855752070555e+08,2.855763949973e+08,1.187941801846e+03,47618,47460,44109,158,158,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500023,0,0,0
24,2.855763990198e+08,2.855775709789e+08,1.171959151804e+03,47625,47495,43999,130,130,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500024,0,0,0
25,2.855775760196e+08,2.855786989775e+08,1.122957930148e+03,47755,47644,44545,111,111,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500025,0,0,0
26,2.855787030421e+08,2.855791219992e+08,4.189570901394e+02,18039,18012,16968,27,27,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500026,0,0,0
27,2.855791330306e+08,2.855802569754e+08,1.123944792271e+03,47715,47623,44645,92,92,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500027,0,0,0
