#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.453536800000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631100001
5.453557200000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631100002
5.453577600000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631100003
5.453598600000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631100004
5.453619000000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200005
5.453639400000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200006
5.453661000000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200007
5.453681400000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200008
5.453702400000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200009
5.453723400000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200010
5.453744400000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200011
5.453765400000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200012
5.453787000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200013
5.453808600000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200014
5.453829000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200015
5.453851200000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200016
5.453872800000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200017
5.453894400000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200018
5.453916000000e+08,2.300000e+01,0.000000e+00,9.420000e+02,22631200019
5.453937600000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200020
5.453959200000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200021
5.453980200000e+08,2.400000e+01,0.000000e+00,9.420000e+02,22631200022
5.454001800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631200023
5.454022800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631200024
5.454044400000e+08,2.400000e+01,0.000000e+00,9.400000e+02,22631200025
5.454065400000e+08,2.400000e+01,0.000000e+00,9.400000e+02,22631200026
5.454086400000e+08,2.500000e+01,0.000000e+00,9.400000e+02,22631200027
5.454106800000e+08,2.500000e+01,0.000000e+00,9.390000e+02,22631200028
5.454127200000e+08,2.500000e+01,0.000000e+00,9.400000e+02,22631200029
5.454147600000e+08,2.600000e+01,0.000000e+00,9.390000e+02,22631200030
5.454167400000e+08,2.600000e+01,0.000000e+00,9.400000e+02,22631200031
5.454186000000e+08,2.600000e+01,0.000000e+00,9.400000e+02,22631200032
5.454204600000e+08,2.700000e+01,0.000000e+00,9.400000e+02,22631200033
5.454222600000e+08,2.600000e+01,0.000000e+00,9.400000e+02,22631200034
5.454240600000e+08,2.500000e+01,0.000000e+00,9.400000e+02,22631200035
5.454258600000e+08,2.500000e+01,0.000000e+00,9.400000e+02,22631200036
5.454276600000e+08,2.500000e+01,0.000000e+00,9.400000e+02,22631200037
5.454295200000e+08,2.500000e+01,0.000000e+00,9.410000e+02,22631200038
5.454313800000e+08,2.500000e+01,0.000000e+00,9.410000e+02,22631200039
5.454332400000e+08,2.500000e+01,0.000000e+00,9.410000e+02,22631200040
5.454351600000e+08,2.500000e+01,0.000000e+00,9.410000e+02,22631200041
5.454370800000e+08,2.500000e+01,0.000000e+00,9.410000e+02,22631200042
5.454390600000e+08,2.500000e+01,0.000000e+00,9.410000e+02,22631200043
5.454409800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631200001
5.454429600000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631200002
5.454449400000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631200003
5.454469800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300004
5.454489600000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300005
5.454510000000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300006
5.454529800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300007
5.454550200000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300008
5.454570600000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300009
5.454590400000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300010
5.454610800000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300011
5.454631200000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300012
5.454652200000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300013
5.454672600000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300014
5.454693600000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300015
5.454714600000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300016
5.454735000000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300017
5.454755400000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300018
5.454777000000e+08,2.400000e+01,0.000000e+00,9.410000e+02,22631300019
5.454797400000e+08,2.400000e+01,0.000000e+00,9.400000e+02,22631300020
5.454818400000e+08,2.400000e+01,0.000000e+00,9.400000e+02,22631300021
5.454839400000e+08,2.400000e+01,0.000000e+00,9.400000e+02,22631300022
5.454859800000e+08,2.400000e+01,0.000000e+00,9.390000e+02,22631300023
5.454880800000e+08,2.400000e+01,0.000000e+00,9.390000e+02,22631300024
5.454901200000e+08,2.400000e+01,0.000000e+00,9.390000e+02,22631300025
5.454921600000e+08,2.500000e+01,0.000000e+00,9.380000e+02,22631300026
5.454942000000e+08,2.500000e+01,0.000000e+00,9.380000e+02,22631300027
5.454961800000e+08,2.500000e+01,0.000000e+00,9.380000e+02,22631300028
5.454981600000e+08,2.600000e+01,0.000000e+00,9.380000e+02,22631300029
5.455001400000e+08,2.600000e+01,0.000000e+00,9.380000e+02,22631300030
5.455020600000e+08,2.600000e+01,0.000000e+00,9.370000e+02,22631300031
5.455039200000e+08,2.600000e+01,0.000000e+00,9.370000e+02,22631300032
5.455056600000e+08,2.700000e+01,0.000000e+00,9.380000e+02,22631300033
5.455074000000e+08,2.900000e+01,0.000000e+00,9.380000e+02,22631300034
5.455090800000e+08,2.700000e+01,0.000000e+00,9.380000e+02,22631300035
5.455107600000e+08,2.600000e+01,0.000000e+00,9.370000e+02,22631300036
5.455124400000e+08,2.600000e+01,0.000000e+00,9.380000e+02,22631300037
5.455141200000e+08,2.500000e+01,0.000000e+00,9.380000e+02,22631300038
5.455158600000e+08,2.500000e+01,0.000000e+00,9.380000e+02,22631300039
5.455176000000e+08,2.500000e+01,0.000000e+00,9.380000e+02,22631300040
