#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819202380000e+08,2.819202990000e+08,4.322951e+01,8.418316e-01,3.981967e+01,8.079489e-01,9.211225e-01,5.249044e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819202990000e+08,2.819203600000e+08,4.475410e+01,8.565475e-01,4.142623e+01,8.240865e-01,9.256410e-01,5.021191e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819203600000e+08,2.819204210000e+08,4.537705e+01,8.624883e-01,4.178688e+01,8.276659e-01,9.208815e-01,5.130478e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819204210000e+08,2.819204820000e+08,4.562295e+01,8.648221e-01,4.193443e+01,8.291258e-01,9.191520e-01,5.167395e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819204820000e+08,2.819205430000e+08,4.488525e+01,8.578017e-01,4.155738e+01,8.253899e-01,9.258583e-01,5.007105e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819205430000e+08,2.819206040000e+08,4.526229e+01,8.613970e-01,4.145901e+01,8.244125e-01,9.159725e-01,5.279816e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819206040000e+08,2.819206650000e+08,4.514754e+01,8.603044e-01,4.162295e+01,8.260409e-01,9.219317e-01,5.112162e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819206650000e+08,2.819207260000e+08,4.480328e+01,8.570181e-01,4.137705e+01,8.235971e-01,9.235272e-01,5.083448e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819207260000e+08,2.819207870000e+08,4.432787e+01,8.524590e-01,4.108197e+01,8.206551e-01,9.267752e-01,5.009715e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819207870000e+08,2.819208480000e+08,4.460656e+01,8.551345e-01,4.106557e+01,8.204914e-01,9.206174e-01,5.182484e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819208480000e+08,2.819209090000e+08,4.593443e+01,8.677692e-01,4.227869e+01,8.325222e-01,9.204140e-01,5.113002e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819209090000e+08,2.819209700000e+08,4.532787e+01,8.620208e-01,4.190164e+01,8.288016e-01,9.244123e-01,5.027022e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819209700000e+08,2.819210310000e+08,4.363934e+01,8.458127e-01,4.037705e+01,8.135839e-01,9.252442e-01,5.097377e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819210310000e+08,2.819210920000e+08,4.434426e+01,8.526166e-01,4.106557e+01,8.204914e-01,9.260628e-01,5.031159e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819210920000e+08,2.819211530000e+08,4.360656e+01,8.454949e-01,3.998361e+01,8.096104e-01,9.169173e-01,5.351551e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819211530000e+08,2.819212140000e+08,4.604918e+01,8.688524e-01,4.259016e+01,8.355833e-01,9.248843e-01,4.973168e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819212700000e+08,2.819213310000e+08,4.257377e+01,8.354225e-01,3.888525e+01,7.984128e-01,9.133615e-01,5.520021e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819213310000e+08,2.819213920000e+08,4.632787e+01,8.714777e-01,4.319672e+01,8.415123e-01,9.324133e-01,4.722248e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819213920000e+08,2.819214530000e+08,4.559016e+01,8.645113e-01,4.214754e+01,8.312300e-01,9.244876e-01,5.010248e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819214530000e+08,2.819215140000e+08,4.437705e+01,8.529318e-01,4.081967e+01,8.180311e-01,9.198375e-01,5.219118e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819215140000e+08,2.819215750000e+08,4.477049e+01,8.567045e-01,4.114754e+01,8.213098e-01,9.190773e-01,5.218557e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819215750000e+08,2.819216360000e+08,4.580328e+01,8.665295e-01,4.257377e+01,8.354225e-01,9.294918e-01,4.843168e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819216360000e+08,2.819216970000e+08,4.444262e+01,8.535617e-01,4.118033e+01,8.216370e-01,9.265953e-01,5.008898e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819216970000e+08,2.819217580000e+08,4.477049e+01,8.567045e-01,4.106557e+01,8.204914e-01,9.172464e-01,5.272002e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819217580000e+08,2.819218190000e+08,4.632787e+01,8.714777e-01,4.280328e+01,8.376712e-01,9.239208e-01,4.987287e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819218190000e+08,2.819218800000e+08,4.440984e+01,8.532468e-01,4.090164e+01,8.188520e-01,9.210041e-01,5.182373e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819218800000e+08,2.819219410000e+08,4.544262e+01,8.631113e-01,4.190164e+01,8.288016e-01,9.220779e-01,5.091169e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819219410000e+08,2.819220020000e+08,4.685246e+01,8.763978e-01,4.322951e+01,8.418316e-01,9.226732e-01,4.996407e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819220020000e+08,2.819220630000e+08,4.554099e+01,8.640449e-01,4.170492e+01,8.268538e-01,9.157667e-01,5.269485e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819220630000e+08,2.819221240000e+08,4.537705e+01,8.624883e-01,4.165574e+01,8.263661e-01,9.179913e-01,5.215141e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819221240000e+08,2.819221850000e+08,4.501639e+01,8.590540e-01,4.150820e+01,8.249013e-01,9.220685e-01,5.115498e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819221850000e+08,2.819222460000e+08,4.414754e+01,8.507233e-01,4.075410e+01,8.173738e-01,9.231340e-01,5.133118e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819223010000e+08,2.819223620000e+08,4.670492e+01,8.750168e-01,4.336066e+01,8.431076e-01,9.283959e-01,4.830468e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819223620000e+08,2.819224230000e+08,4.475410e+01,8.565475e-01,4.114754e+01,8.213098e-01,9.194139e-01,5.209598e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819224230000e+08,2.819224840000e+08,4.473771e+01,8.563907e-01,4.131147e+01,8.229443e-01,9.234152e-01,5.090590e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819224840000e+08,2.819225450000e+08,4.463934e+01,8.554487e-01,4.154099e+01,8.252271e-01,9.305913e-01,4.870378e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819225450000e+08,2.819226060000e+08,4.672131e+01,8.751704e-01,4.339344e+01,8.434263e-01,9.287719e-01,4.817900e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819226060000e+08,2.819226670000e+08,4.539344e+01,8.626441e-01,4.195082e+01,8.292879e-01,9.241604e-01,5.031070e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819226670000e+08,2.819227280000e+08,4.693443e+01,8.771641e-01,4.303279e+01,8.399140e-01,9.168704e-01,5.159660e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819227280000e+08,2.819227890000e+08,4.598361e+01,8.682336e-01,4.265574e+01,8.362263e-01,9.276292e-01,4.892179e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819227890000e+08,2.819228500000e+08,4.504918e+01,8.593668e-01,4.165574e+01,8.263661e-01,9.246725e-01,5.034571e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819228500000e+08,2.819229110000e+08,4.445901e+01,8.537191e-01,4.111475e+01,8.209826e-01,9.247788e-01,5.064590e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819229110000e+08,2.819229720000e+08,4.396721e+01,8.489841e-01,4.057377e+01,8.155634e-01,9.228188e-01,5.153290e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819229720000e+08,2.819230330000e+08,4.359016e+01,8.453359e-01,4.016393e+01,8.114340e-01,9.213990e-01,5.218897e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819230330000e+08,2.819230940000e+08,4.540984e+01,8.627998e-01,4.224590e+01,8.321993e-01,9.303249e-01,4.837447e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819230940000e+08,2.819231550000e+08,4.440984e+01,8.532468e-01,4.060656e+01,8.158929e-01,9.143596e-01,5.376423e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819231550000e+08,2.819232160000e+08,4.490164e+01,8.579583e-01,4.121312e+01,8.219640e-01,9.178532e-01,5.246695e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819232160000e+08,2.819232770000e+08,4.655738e+01,8.736336e-01,4.285246e+01,8.381523e-01,9.204226e-01,5.078430e-03,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819233280000e+08,2.819233890000e+08,4.480328e+01,8.570181e-01,4.103279e+01,8.201638e-01,9.158434e-01,5.310494e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819233890000e+08,2.819234500000e+08,4.567213e+01,8.652881e-01,4.255738e+01,8.352616e-01,9.318019e-01,4.775925e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819234500000e+08,2.819235110000e+08,4.526229e+01,8.613970e-01,4.159016e+01,8.257154e-01,9.188700e-01,5.196185e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819235110000e+08,2.819235720000e+08,4.404918e+01,8.497751e-01,4.055738e+01,8.153987e-01,9.207295e-01,5.211805e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819235720000e+08,2.819236330000e+08,4.550820e+01,8.637338e-01,4.190164e+01,8.288016e-01,9.207493e-01,5.126990e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819236330000e+08,2.819236940000e+08,4.559016e+01,8.645113e-01,4.213115e+01,8.310683e-01,9.241280e-01,5.021187e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819236940000e+08,2.819237550000e+08,4.581967e+01,8.666846e-01,4.204918e+01,8.302595e-01,9.177102e-01,5.197984e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819237550000e+08,2.819238160000e+08,4.396721e+01,8.489841e-01,4.101639e+01,8.199999e-01,9.328859e-01,4.831609e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819238160000e+08,2.819238770000e+08,4.554099e+01,8.640449e-01,4.170492e+01,8.268538e-01,9.157667e-01,5.269485e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819238770000e+08,2.819239380000e+08,4.554099e+01,8.640449e-01,4.180328e+01,8.278283e-01,9.179265e-01,5.207619e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819239380000e+08,2.819239990000e+08,4.462295e+01,8.552917e-01,4.088525e+01,8.186879e-01,9.162381e-01,5.309864e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819239990000e+08,2.819240600000e+08,4.647541e+01,8.728642e-01,4.265574e+01,8.362263e-01,9.178131e-01,5.158245e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819240600000e+08,2.819241210000e+08,4.427869e+01,8.519860e-01,4.068853e+01,8.167160e-01,9.189189e-01,5.252138e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819241210000e+08,2.819241820000e+08,4.547541e+01,8.634226e-01,4.219672e+01,8.317148e-01,9.279019e-01,4.910883e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819241820000e+08,2.819242430000e+08,4.544262e+01,8.631113e-01,4.168853e+01,8.266912e-01,9.173881e-01,5.228790e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819242430000e+08,2.819243040000e+08,4.493443e+01,8.582715e-01,4.142623e+01,8.240865e-01,9.219263e-01,5.124434e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819243530000e+08,2.819244140000e+08,4.416393e+01,8.508812e-01,4.049180e+01,8.147392e-01,9.168522e-01,5.319566e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819244140000e+08,2.819244750000e+08,4.516393e+01,8.604606e-01,4.173771e+01,8.271788e-01,9.241379e-01,5.044520e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819244750000e+08,2.819245360000e+08,4.540984e+01,8.627998e-01,4.198361e+01,8.296118e-01,9.245487e-01,5.018319e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819245360000e+08,2.819245970000e+08,4.600000e+01,8.683884e-01,4.259016e+01,8.355833e-01,9.258731e-01,4.945609e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819245970000e+08,2.819246580000e+08,4.313115e+01,8.408734e-01,4.003279e+01,8.101081e-01,9.281642e-01,5.034108e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819246580000e+08,2.819247190000e+08,4.537705e+01,8.624883e-01,4.200000e+01,8.297738e-01,9.255781e-01,4.988546e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819247190000e+08,2.819247800000e+08,4.590164e+01,8.674595e-01,4.240984e+01,8.338125e-01,9.239286e-01,5.010153e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819247800000e+08,2.819248410000e+08,4.518033e+01,8.606167e-01,4.144262e+01,8.242495e-01,9.172714e-01,5.247314e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819248410000e+08,2.819249020000e+08,4.500000e+01,8.588974e-01,4.183607e+01,8.281528e-01,9.296904e-01,4.879838e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819249020000e+08,2.819249630000e+08,4.403279e+01,8.496169e-01,4.078688e+01,8.177025e-01,9.262844e-01,5.041953e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819249630000e+08,2.819250240000e+08,4.580328e+01,8.665295e-01,4.259016e+01,8.355833e-01,9.298497e-01,4.831789e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819250240000e+08,2.819250850000e+08,4.634426e+01,8.716318e-01,4.313115e+01,8.408734e-01,9.306685e-01,4.777490e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819250850000e+08,2.819251460000e+08,4.477049e+01,8.567045e-01,4.137705e+01,8.235971e-01,9.242036e-01,5.064626e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819251460000e+08,2.819252070000e+08,4.414754e+01,8.507233e-01,4.078688e+01,8.177025e-01,9.238767e-01,5.110315e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819252070000e+08,2.819252680000e+08,4.586885e+01,8.671496e-01,4.226229e+01,8.323608e-01,9.213724e-01,5.088400e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819252680000e+08,2.819253290000e+08,4.485246e+01,8.574883e-01,4.126229e+01,8.224543e-01,9.199561e-01,5.187875e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819253820000e+08,2.819254430000e+08,4.593443e+01,8.677692e-01,4.218033e+01,8.315532e-01,9.182727e-01,5.175299e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819254430000e+08,2.819255040000e+08,4.585246e+01,8.669946e-01,4.222951e+01,8.320379e-01,9.209868e-01,5.100707e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819255040000e+08,2.819255650000e+08,4.585246e+01,8.669946e-01,4.254099e+01,8.351007e-01,9.277798e-01,4.894469e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819255650000e+08,2.819256260000e+08,4.463934e+01,8.554487e-01,4.136066e+01,8.234340e-01,9.265516e-01,4.999219e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819256260000e+08,2.819256870000e+08,4.490164e+01,8.579583e-01,4.154099e+01,8.252271e-01,9.251552e-01,5.027964e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819256870000e+08,2.819257480000e+08,4.463934e+01,8.554487e-01,4.137705e+01,8.235971e-01,9.269189e-01,4.987692e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819257480000e+08,2.819258090000e+08,4.634426e+01,8.716318e-01,4.268853e+01,8.365476e-01,9.211178e-01,5.069723e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819258090000e+08,2.819258700000e+08,4.611475e+01,8.694709e-01,4.272131e+01,8.368688e-01,9.264131e-01,4.922864e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819258700000e+08,2.819259310000e+08,4.619672e+01,8.702433e-01,4.281967e+01,8.378317e-01,9.268985e-01,4.903527e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819259310000e+08,2.819259920000e+08,4.457377e+01,8.548202e-01,4.085246e+01,8.183596e-01,9.165134e-01,5.304850e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819259920000e+08,2.819260530000e+08,4.675410e+01,8.754774e-01,4.321312e+01,8.416720e-01,9.242637e-01,4.954221e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819260530000e+08,2.819261140000e+08,4.444262e+01,8.535617e-01,4.100000e+01,8.198360e-01,9.225378e-01,5.134194e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819261140000e+08,2.819261750000e+08,4.485246e+01,8.574883e-01,4.124590e+01,8.222909e-01,9.195907e-01,5.198673e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819261750000e+08,2.819262360000e+08,4.504918e+01,8.593668e-01,4.140984e+01,8.239234e-01,9.192140e-01,5.198381e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819262360000e+08,2.819262970000e+08,4.486885e+01,8.576450e-01,4.157377e+01,8.255527e-01,9.265620e-01,4.986093e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819262970000e+08,2.819263580000e+08,4.557377e+01,8.643558e-01,4.234426e+01,8.331676e-01,9.291367e-01,4.866628e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819264040000e+08,2.819264650000e+08,4.524590e+01,8.612410e-01,4.186885e+01,8.284773e-01,9.253623e-01,5.002422e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819264650000e+08,2.819265260000e+08,4.486885e+01,8.576450e-01,4.157377e+01,8.255527e-01,9.265620e-01,4.986093e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819265260000e+08,2.819265870000e+08,4.586885e+01,8.671496e-01,4.229508e+01,8.326836e-01,9.220872e-01,5.067183e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819265870000e+08,2.819266480000e+08,4.460656e+01,8.551345e-01,4.086885e+01,8.185238e-01,9.162073e-01,5.311728e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819266480000e+08,2.819267090000e+08,4.547541e+01,8.634226e-01,4.132787e+01,8.231075e-01,9.087960e-01,5.466219e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819267090000e+08,2.819267700000e+08,4.427869e+01,8.519860e-01,4.080328e+01,8.178669e-01,9.215106e-01,5.174798e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819267700000e+08,2.819268310000e+08,4.375410e+01,8.469240e-01,4.040984e+01,8.139142e-01,9.235669e-01,5.142812e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819268310000e+08,2.819268920000e+08,4.652459e+01,8.733259e-01,4.331147e+01,8.426294e-01,9.309373e-01,4.759659e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819268920000e+08,2.819269530000e+08,4.473771e+01,8.563907e-01,4.142623e+01,8.240865e-01,9.259802e-01,5.011561e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819269530000e+08,2.819270140000e+08,4.473771e+01,8.563907e-01,4.134426e+01,8.232707e-01,9.241480e-01,5.068185e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819270140000e+08,2.819270750000e+08,4.524590e+01,8.612410e-01,4.180328e+01,8.278283e-01,9.239131e-01,5.046800e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819270750000e+08,2.819271360000e+08,4.363934e+01,8.458127e-01,4.055738e+01,8.153987e-01,9.293764e-01,4.965542e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819271360000e+08,2.819271970000e+08,4.639344e+01,8.720942e-01,4.288525e+01,8.384729e-01,9.243816e-01,4.969883e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819271970000e+08,2.819272580000e+08,4.500000e+01,8.588974e-01,4.196721e+01,8.294499e-01,9.326047e-01,4.785114e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819272580000e+08,2.819273190000e+08,4.434426e+01,8.526166e-01,4.095082e+01,8.193442e-01,9.234750e-01,5.111290e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819273190000e+08,2.819273800000e+08,4.516393e+01,8.604606e-01,4.173771e+01,8.271788e-01,9.241379e-01,5.044520e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819274350000e+08,2.819274960000e+08,4.539344e+01,8.626441e-01,4.213115e+01,8.310683e-01,9.281329e-01,4.908047e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819274960000e+08,2.819275570000e+08,4.365574e+01,8.459715e-01,4.045901e+01,8.144094e-01,9.267743e-01,5.048160e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819275570000e+08,2.819276180000e+08,4.413115e+01,8.505654e-01,4.068853e+01,8.167160e-01,9.219911e-01,5.168897e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819276180000e+08,2.819276790000e+08,4.370492e+01,8.464479e-01,4.068853e+01,8.167160e-01,9.309828e-01,4.909299e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819276790000e+08,2.819277400000e+08,4.539344e+01,8.626441e-01,4.208197e+01,8.305831e-01,9.270495e-01,4.942017e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819277400000e+08,2.819278010000e+08,4.552459e+01,8.638893e-01,4.265574e+01,8.362263e-01,9.369823e-01,4.611147e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819278010000e+08,2.819278620000e+08,4.419672e+01,8.511971e-01,4.081967e+01,8.180311e-01,9.235905e-01,5.116271e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819278620000e+08,2.819279230000e+08,4.537705e+01,8.624883e-01,4.190164e+01,8.288016e-01,9.234104e-01,5.054744e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819279230000e+08,2.819279840000e+08,4.539344e+01,8.626441e-01,4.167213e+01,8.265287e-01,9.180210e-01,5.213342e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819279840000e+08,2.819280450000e+08,4.524590e+01,8.612410e-01,4.172131e+01,8.270163e-01,9.221014e-01,5.101519e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819280450000e+08,2.819281060000e+08,4.627869e+01,8.710150e-01,4.293443e+01,8.389536e-01,9.277365e-01,4.873225e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819281060000e+08,2.819281670000e+08,4.603279e+01,8.686978e-01,4.267213e+01,8.363869e-01,9.269943e-01,4.909286e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819281670000e+08,2.819282280000e+08,4.350820e+01,8.445408e-01,4.054099e+01,8.152339e-01,9.318011e-01,4.893278e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819282280000e+08,2.819282890000e+08,4.534426e+01,8.621766e-01,4.178688e+01,8.276659e-01,9.215474e-01,5.112538e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819282890000e+08,2.819283500000e+08,4.559016e+01,8.645113e-01,4.229508e+01,8.326836e-01,9.277238e-01,4.910282e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819283500000e+08,2.819284110000e+08,4.404918e+01,8.497751e-01,4.070492e+01,8.168805e-01,9.240789e-01,5.109778e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819284690000e+08,2.819285300000e+08,4.503279e+01,8.592104e-01,4.155738e+01,8.253899e-01,9.228249e-01,5.091771e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819285300000e+08,2.819285910000e+08,4.467213e+01,8.557628e-01,4.109836e+01,8.208188e-01,9.200000e-01,5.197035e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819285910000e+08,2.819286520000e+08,4.632787e+01,8.714777e-01,4.275410e+01,8.371899e-01,9.228592e-01,5.019076e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819286520000e+08,2.819287130000e+08,4.447541e+01,8.538765e-01,4.109836e+01,8.208188e-01,9.240693e-01,5.085529e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819287130000e+08,2.819287740000e+08,4.434426e+01,8.526166e-01,4.132787e+01,8.231075e-01,9.319778e-01,4.841105e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819287740000e+08,2.819288350000e+08,4.539344e+01,8.626441e-01,4.178688e+01,8.276659e-01,9.205489e-01,5.139394e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819288350000e+08,2.819288960000e+08,4.595082e+01,8.679240e-01,4.201639e+01,8.299357e-01,9.143775e-01,5.285004e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819288960000e+08,2.819289570000e+08,4.588525e+01,8.673045e-01,4.227869e+01,8.325222e-01,9.214005e-01,5.086660e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819289570000e+08,2.819290180000e+08,4.565574e+01,8.651327e-01,4.222951e+01,8.320379e-01,9.249551e-01,4.992387e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819290180000e+08,2.819290790000e+08,4.554099e+01,8.640449e-01,4.232787e+01,8.330063e-01,9.294456e-01,4.858563e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819290790000e+08,2.819291400000e+08,4.624590e+01,8.707063e-01,4.272131e+01,8.368688e-01,9.237859e-01,4.995764e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819291400000e+08,2.819292010000e+08,4.472131e+01,8.562338e-01,4.111475e+01,8.209826e-01,9.193549e-01,5.213249e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819292010000e+08,2.819292620000e+08,4.452459e+01,8.543485e-01,4.062295e+01,8.160576e-01,9.123712e-01,5.425558e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819292620000e+08,2.819293230000e+08,4.593443e+01,8.677692e-01,4.231147e+01,8.328450e-01,9.211277e-01,5.091995e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819293230000e+08,2.819293840000e+08,4.408197e+01,8.500913e-01,4.024590e+01,8.122616e-01,9.129788e-01,5.435599e-03,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
