#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819196000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326200001
2.819208000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326200002
2.819220000000e+08,1.300000e+01,7.000000e+00,1.025000e+03,27326200003
2.819232000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300004
2.819232000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300005
2.819244000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300006
2.819256000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300007
2.819268000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300008
2.819280000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300009
2.819292000000e+08,1.300000e+01,6.000000e+00,1.025000e+03,27326300010
2.819304000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300011
2.819304000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300012
2.819316000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300013
2.819328000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300014
2.819340000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300015
2.819352000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300016
2.819364000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300017
2.819376000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300018
2.819376000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300019
2.819388000000e+08,1.300000e+01,6.000000e+00,1.023000e+03,27326300020
2.819400000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300021
2.819412000000e+08,1.300000e+01,6.000000e+00,1.023000e+03,27326300022
2.819424000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300023
2.819436000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300024
2.819448000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300025
2.819448000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300026
2.819460000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300027
2.819472000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300028
2.819484000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300029
2.819496000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300030
2.819508000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300031
2.819520000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300032
2.819520000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300033
2.819532000000e+08,1.300000e+01,6.000000e+00,1.024000e+03,27326300034
2.819544000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326300035
2.819556000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326300036
2.819568000000e+08,1.300000e+01,7.000000e+00,1.024000e+03,27326300037
2.819580000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326300038
2.819580000000e+08,1.300000e+01,8.000000e+00,1.024000e+03,27326300039
2.819592000000e+08,1.300000e+01,9.000000e+00,1.024000e+03,27326300040
2.819604000000e+08,1.300000e+01,1.000000e+01,1.024000e+03,27326300041
2.819616000000e+08,1.400000e+01,1.100000e+01,1.024000e+03,27326300042
2.819628000000e+08,1.400000e+01,1.200000e+01,1.023000e+03,27326300043
2.819640000000e+08,1.500000e+01,1.300000e+01,1.023000e+03,27326300044
2.819652000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,27326300045
2.819652000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,27326300046
2.819664000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,27326300047
2.819676000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,27326300048
2.819688000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,27326300049
2.819700000000e+08,1.500000e+01,1.200000e+01,1.022000e+03,27326300050
2.819712000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819712000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819724000000e+08,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819736000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819748000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819760000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819772000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819772000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819784000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819796000000e+08,1.400000e+01,9.000000e+00,1.021000e+03,27326300060
2.819808000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,27326300061
2.819820000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326300062
2.819832000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326300063
2.819832000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326300064
2.819844000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326300065
2.819856000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,27326300066
2.819868000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,27326300067
2.819880000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326300068
2.819892000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326300069
2.819892000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326300070
2.819904000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326300071
2.819916000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300072
2.819928000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326300073
2.819940000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300074
2.819952000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300075
2.819952000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300076
2.819964000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300077
2.819976000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300078
2.819988000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300079
2.820000000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300080
2.820012000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326300081
2.820024000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300082
2.820024000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300083
2.820036000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300084
2.820048000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300085
2.820060000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300001
2.820072000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300002
2.820084000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300003
2.820084000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326300004
2.820096000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400005
2.820108000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400006
2.820120000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400007
2.820132000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400008
2.820144000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400009
2.820144000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400010
2.820156000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400011
2.820168000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400012
2.820180000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400013
2.820192000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400014
2.820204000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400015
2.820204000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400016
2.820216000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400017
2.820228000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400018
2.820240000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400019
2.820252000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400020
2.820264000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400021
2.820264000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400022
2.820276000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400023
2.820288000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400024
2.820300000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400025
2.820312000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400026
2.820324000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400027
2.820324000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400028
2.820336000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400029
2.820348000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400030
2.820360000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400031
2.820372000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400032
2.820384000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400033
2.820396000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400034
2.820396000000e+08,1.300000e+01,6.000000e+00,1.021000e+03,27326400035
2.820408000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400036
2.820420000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400037
2.820432000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400038
2.820444000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400039
2.820456000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400040
2.820456000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400041
2.820468000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400042
2.820480000000e+08,1.300000e+01,6.000000e+00,1.022000e+03,27326400043
2.820492000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,27326400044
2.820504000000e+08,1.400000e+01,7.000000e+00,1.022000e+03,27326400045
2.820516000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400046
2.820516000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400047
2.820528000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400048
2.820540000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400049
2.820552000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400050
2.820564000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400051
2.820576000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400052
2.820576000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400053
2.820588000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400054
2.820600000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400055
2.820612000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400056
2.820624000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400057
2.820636000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400058
2.820636000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,27326400059
2.820648000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400060
2.820660000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400061
2.820672000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400062
2.820684000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400063
2.820696000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400064
2.820696000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400065
2.820708000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400066
2.820720000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400067
2.820732000000e+08,1.400000e+01,6.000000e+00,1.021000e+03,27326400068
2.820744000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400069
2.820756000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400070
2.820756000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400071
2.820768000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400072
2.820768000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400073
2.820792000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400074
2.820804000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400075
2.820816000000e+08,1.400000e+01,5.000000e+00,1.022000e+03,27326400076
2.820816000000e+08,1.400000e+01,5.000000e+00,1.022000e+03,27326400077
2.820828000000e+08,1.400000e+01,5.000000e+00,1.022000e+03,27326400078
2.820840000000e+08,1.400000e+01,6.000000e+00,1.022000e+03,27326400079
2.820852000000e+08,1.400000e+01,6.000000e+00,1.023000e+03,27326400080
2.820864000000e+08,1.400000e+01,6.000000e+00,1.023000e+03,27326400081
2.820876000000e+08,1.400000e+01,5.000000e+00,1.023000e+03,27326400082
2.820876000000e+08,1.400000e+01,5.000000e+00,1.023000e+03,27326400083
2.820888000000e+08,1.300000e+01,5.000000e+00,1.023000e+03,27326400084
2.820900000000e+08,1.300000e+01,5.000000e+00,1.023000e+03,27326400085
2.820912000000e+08,1.300000e+01,5.000000e+00,1.023000e+03,27326400086
