#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131108080000e+08,3.131108690000e+08,2.319672e+01,6.166637e-01,2.054098e+01,5.802908e-01,8.855124e-01,8.464443e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131108690000e+08,3.131109300000e+08,2.300000e+01,6.140433e-01,2.047541e+01,5.793638e-01,8.902352e-01,8.345553e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131109300000e+08,3.131109910000e+08,2.377049e+01,6.242437e-01,2.100000e+01,5.867387e-01,8.834483e-01,8.426862e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131109910000e+08,3.131110520000e+08,2.326229e+01,6.175347e-01,2.065574e+01,5.819095e-01,8.879493e-01,8.373561e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131110520000e+08,3.131111130000e+08,2.324590e+01,6.173171e-01,2.031148e+01,5.770399e-01,8.737659e-01,8.819577e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131111130000e+08,3.131111740000e+08,2.491803e+01,6.391340e-01,2.222951e+01,6.036706e-01,8.921053e-01,7.957677e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131111740000e+08,3.131112350000e+08,2.322951e+01,6.170993e-01,2.070492e+01,5.826018e-01,8.913197e-01,8.268129e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131112350000e+08,3.131112960000e+08,2.485246e+01,6.382926e-01,2.168852e+01,5.962797e-01,8.726913e-01,8.560711e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131112960000e+08,3.131113570000e+08,2.280328e+01,6.114117e-01,1.998361e+01,5.723636e-01,8.763480e-01,8.826233e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131113570000e+08,3.131114180000e+08,2.319672e+01,6.166637e-01,2.052459e+01,5.800592e-01,8.848057e-01,8.487138e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131114180000e+08,3.131114790000e+08,2.263935e+01,6.092100e-01,2.003279e+01,5.730675e-01,8.848661e-01,8.589020e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131114790000e+08,3.131115400000e+08,2.409836e+01,6.285341e-01,2.118033e+01,5.892525e-01,8.789116e-01,8.508741e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131115400000e+08,3.131116010000e+08,2.326229e+01,6.175347e-01,2.029508e+01,5.768069e-01,8.724454e-01,8.855763e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131116010000e+08,3.131116620000e+08,2.295082e+01,6.133865e-01,2.022951e+01,5.758744e-01,8.814286e-01,8.640115e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131116620000e+08,3.131117230000e+08,2.367213e+01,6.229508e-01,2.077049e+01,5.835237e-01,8.774238e-01,8.630265e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131117230000e+08,3.131117840000e+08,2.421312e+01,6.300288e-01,2.103279e+01,5.871965e-01,8.686527e-01,8.789080e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131117840000e+08,3.131118450000e+08,2.372131e+01,6.235976e-01,2.086885e+01,5.849037e-01,8.797512e-01,8.550392e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131118450000e+08,3.131119060000e+08,2.296721e+01,6.136055e-01,2.029508e+01,5.768069e-01,8.836545e-01,8.566372e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131119060000e+08,3.131119670000e+08,2.400000e+01,6.272501e-01,2.095082e+01,5.860512e-01,8.729508e-01,8.703829e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131119670000e+08,3.131120280000e+08,2.398361e+01,6.270358e-01,2.113115e+01,5.885680e-01,8.810663e-01,8.463199e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131120280000e+08,3.131120890000e+08,2.404918e+01,6.278924e-01,2.114754e+01,5.887962e-01,8.793456e-01,8.504256e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131120890000e+08,3.131121500000e+08,2.300000e+01,6.140433e-01,2.016393e+01,5.749403e-01,8.766928e-01,8.777870e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131121500000e+08,3.131122110000e+08,2.252459e+01,6.076640e-01,1.968852e+01,5.681220e-01,8.740903e-01,8.949823e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131122110000e+08,3.131122720000e+08,2.373771e+01,6.238131e-01,2.093443e+01,5.858219e-01,8.819061e-01,8.480875e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131122720000e+08,3.131123330000e+08,2.388525e+01,6.257487e-01,2.063935e+01,5.816786e-01,8.641043e-01,8.977515e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131123330000e+08,3.131123940000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,8.824363e-01,8.571582e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131123940000e+08,3.131124550000e+08,2.427869e+01,6.308814e-01,2.150820e+01,5.937958e-01,8.858879e-01,8.261857e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131124550000e+08,3.131125160000e+08,2.393443e+01,6.263925e-01,2.124590e+01,5.901639e-01,8.876712e-01,8.264092e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131125160000e+08,3.131125770000e+08,2.462295e+01,6.353384e-01,2.173771e+01,5.969555e-01,8.828229e-01,8.298950e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131125770000e+08,3.131126380000e+08,2.390164e+01,6.259634e-01,2.081967e+01,5.842141e-01,8.710563e-01,8.776966e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131126380000e+08,3.131126990000e+08,2.321312e+01,6.168815e-01,2.036065e+01,5.777380e-01,8.771186e-01,8.724499e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131127580000e+08,3.131128190000e+08,2.393443e+01,6.263925e-01,2.049180e+01,5.795957e-01,8.561644e-01,9.184074e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131128190000e+08,3.131128800000e+08,2.288525e+01,6.125095e-01,2.006557e+01,5.735362e-01,8.767908e-01,8.796843e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131128800000e+08,3.131129410000e+08,2.270492e+01,6.100916e-01,1.972131e+01,5.685949e-01,8.685921e-01,9.078076e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131129410000e+08,3.131130020000e+08,2.385246e+01,6.253191e-01,2.088525e+01,5.851334e-01,8.756014e-01,8.652260e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131130020000e+08,3.131130630000e+08,2.350820e+01,6.207900e-01,2.019672e+01,5.754075e-01,8.591353e-01,9.186653e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131130630000e+08,3.131131240000e+08,2.411475e+01,6.287478e-01,2.098361e+01,5.865096e-01,8.701563e-01,8.764006e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131131240000e+08,3.131131850000e+08,2.452459e+01,6.340681e-01,2.162295e+01,5.953777e-01,8.816845e-01,8.350484e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131131850000e+08,3.131132460000e+08,2.363935e+01,6.225193e-01,2.077049e+01,5.835237e-01,8.786408e-01,8.599228e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131132460000e+08,3.131133070000e+08,2.293443e+01,6.131673e-01,2.019672e+01,5.754075e-01,8.806290e-01,8.668362e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131133070000e+08,3.131133680000e+08,2.370492e+01,6.233821e-01,2.063935e+01,5.816786e-01,8.706777e-01,8.824321e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131133680000e+08,3.131134290000e+08,2.350820e+01,6.207900e-01,2.054098e+01,5.802908e-01,8.737797e-01,8.769828e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131134290000e+08,3.131134900000e+08,2.408197e+01,6.283203e-01,2.095082e+01,5.860512e-01,8.699796e-01,8.775047e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131134900000e+08,3.131135510000e+08,2.455738e+01,6.344919e-01,2.136065e+01,5.917556e-01,8.698264e-01,8.694043e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131135510000e+08,3.131136120000e+08,2.322951e+01,6.170993e-01,2.042623e+01,5.786676e-01,8.793225e-01,8.653709e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131136120000e+08,3.131136730000e+08,2.296721e+01,6.136055e-01,1.975410e+01,5.690674e-01,8.600999e-01,9.267538e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131136730000e+08,3.131137340000e+08,2.385246e+01,6.253191e-01,2.118033e+01,5.892525e-01,8.879725e-01,8.268572e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131137340000e+08,3.131137950000e+08,2.365574e+01,6.227351e-01,2.065574e+01,5.819095e-01,8.731809e-01,8.760146e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131137950000e+08,3.131138560000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131138560000e+08,3.131139170000e+08,2.496721e+01,6.397644e-01,2.191803e+01,5.994264e-01,8.778726e-01,8.390199e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131139170000e+08,3.131139780000e+08,2.401639e+01,6.274642e-01,2.129508e+01,5.908466e-01,8.866894e-01,8.281370e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131139780000e+08,3.131140390000e+08,2.301639e+01,6.142621e-01,1.991803e+01,5.714238e-01,8.653846e-01,9.108950e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131140390000e+08,3.131141000000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131141000000e+08,3.131141610000e+08,2.319672e+01,6.166637e-01,2.036065e+01,5.777380e-01,8.777385e-01,8.708617e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131141610000e+08,3.131142220000e+08,2.459016e+01,6.349153e-01,2.152459e+01,5.940220e-01,8.753333e-01,8.529358e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131142220000e+08,3.131142830000e+08,2.280328e+01,6.114117e-01,1.998361e+01,5.723636e-01,8.763480e-01,8.826233e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131142830000e+08,3.131143440000e+08,2.311475e+01,6.155732e-01,2.044262e+01,5.788997e-01,8.843971e-01,8.515269e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131143440000e+08,3.131144050000e+08,2.352459e+01,6.210064e-01,2.021312e+01,5.756410e-01,8.592334e-01,9.180776e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131144050000e+08,3.131144660000e+08,2.439344e+01,6.323705e-01,2.131148e+01,5.910739e-01,8.736559e-01,8.612837e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131144660000e+08,3.131145270000e+08,2.236065e+01,6.054487e-01,1.952459e+01,5.657519e-01,8.731672e-01,9.010676e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131145270000e+08,3.131145880000e+08,2.262295e+01,6.089894e-01,1.950820e+01,5.655144e-01,8.623188e-01,9.275380e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131145880000e+08,3.131146490000e+08,2.209836e+01,6.018872e-01,1.918033e+01,5.607420e-01,8.679525e-01,9.220789e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131147190000e+08,3.131147800000e+08,2.160656e+01,5.951520e-01,1.868852e+01,5.535063e-01,8.649469e-01,9.414327e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131147800000e+08,3.131148410000e+08,2.365574e+01,6.227351e-01,2.016393e+01,5.749403e-01,8.523908e-01,9.337764e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131148410000e+08,3.131149020000e+08,2.354098e+01,6.212229e-01,2.034426e+01,5.775054e-01,8.642061e-01,9.040064e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131149020000e+08,3.131149630000e+08,2.313115e+01,6.157914e-01,2.014754e+01,5.747065e-01,8.710135e-01,8.923210e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131149630000e+08,3.131150240000e+08,2.416393e+01,6.293886e-01,2.090164e+01,5.853630e-01,8.649932e-01,8.900930e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131150240000e+08,3.131150850000e+08,2.263935e+01,6.092100e-01,1.967213e+01,5.678855e-01,8.689355e-01,9.081121e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131150850000e+08,3.131151460000e+08,2.406557e+01,6.281064e-01,2.073771e+01,5.830629e-01,8.617166e-01,9.009573e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131151460000e+08,3.131152070000e+08,2.260656e+01,6.087686e-01,1.913115e+01,5.600227e-01,8.462654e-01,9.713079e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131152070000e+08,3.131152680000e+08,2.298361e+01,6.138244e-01,1.977049e+01,5.693035e-01,8.601997e-01,9.261466e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131152680000e+08,3.131153290000e+08,2.316393e+01,6.162277e-01,1.993443e+01,5.716589e-01,8.605803e-01,9.214816e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131153290000e+08,3.131153900000e+08,2.342623e+01,6.197068e-01,2.021312e+01,5.756410e-01,8.628411e-01,9.100416e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131153900000e+08,3.131154510000e+08,2.272131e+01,6.103118e-01,1.944262e+01,5.645632e-01,8.556998e-01,9.438707e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131154510000e+08,3.131155120000e+08,2.254098e+01,6.078851e-01,1.919672e+01,5.609816e-01,8.516364e-01,9.586046e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131155120000e+08,3.131155730000e+08,2.229508e+01,6.045603e-01,1.885246e+01,5.559287e-01,8.455882e-01,9.798289e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131155730000e+08,3.131156340000e+08,2.403279e+01,6.276783e-01,2.037705e+01,5.779706e-01,8.478854e-01,9.379658e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131156340000e+08,3.131156950000e+08,2.298361e+01,6.138244e-01,1.981967e+01,5.700111e-01,8.623395e-01,9.201737e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131156950000e+08,3.131157560000e+08,2.373771e+01,6.238131e-01,2.077049e+01,5.835237e-01,8.750000e-01,8.691100e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131157560000e+08,3.131158170000e+08,2.273771e+01,6.105320e-01,1.927869e+01,5.621780e-01,8.478731e-01,9.643401e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131158170000e+08,3.131158780000e+08,2.380328e+01,6.246741e-01,2.021312e+01,5.756410e-01,8.491735e-01,9.391905e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131158780000e+08,3.131159390000e+08,2.206557e+01,6.014405e-01,1.919672e+01,5.609816e-01,8.699852e-01,9.167056e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131159390000e+08,3.131160000000e+08,2.242623e+01,6.063358e-01,1.932787e+01,5.628946e-01,8.618421e-01,9.329506e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131160000000e+08,3.131160610000e+08,2.263935e+01,6.092100e-01,1.950820e+01,5.655144e-01,8.616944e-01,9.289657e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131160610000e+08,3.131161220000e+08,2.345902e+01,6.201403e-01,2.013115e+01,5.744727e-01,8.581412e-01,9.223329e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131161220000e+08,3.131161830000e+08,2.265574e+01,6.094306e-01,1.963935e+01,5.674121e-01,8.668596e-01,9.138508e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131161830000e+08,3.131162440000e+08,2.316393e+01,6.162277e-01,1.995082e+01,5.718939e-01,8.612880e-01,9.195178e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131162440000e+08,3.131163050000e+08,2.185246e+01,5.985290e-01,1.868852e+01,5.535063e-01,8.552138e-01,9.637976e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131163050000e+08,3.131163660000e+08,2.293443e+01,6.131673e-01,1.955738e+01,5.662268e-01,8.527520e-01,9.473867e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131163660000e+08,3.131164270000e+08,2.257377e+01,6.083271e-01,1.919672e+01,5.609816e-01,8.503994e-01,9.611942e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131164270000e+08,3.131164880000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131164880000e+08,3.131165490000e+08,2.231148e+01,6.047825e-01,1.916393e+01,5.605024e-01,8.589272e-01,9.435626e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131165490000e+08,3.131166100000e+08,2.339344e+01,6.192730e-01,1.975410e+01,5.690674e-01,8.444289e-01,9.594758e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131166100000e+08,3.131166710000e+08,2.249180e+01,6.072217e-01,1.936065e+01,5.633718e-01,8.607872e-01,9.345671e-03,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131167070000e+08,3.131167680000e+08,2.352459e+01,6.210064e-01,2.008197e+01,5.737705e-01,8.536586e-01,9.330390e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131167680000e+08,3.131168290000e+08,2.250820e+01,6.074429e-01,1.940984e+01,5.640869e-01,8.623452e-01,9.298244e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131168290000e+08,3.131168900000e+08,2.334426e+01,6.186217e-01,1.986885e+01,5.707179e-01,8.511236e-01,9.433097e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131168900000e+08,3.131169510000e+08,2.213115e+01,6.023335e-01,1.886885e+01,5.561703e-01,8.525926e-01,9.648584e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131169510000e+08,3.131170120000e+08,2.286885e+01,6.122901e-01,1.978688e+01,5.695394e-01,8.652330e-01,9.142631e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131170120000e+08,3.131170730000e+08,2.301639e+01,6.142621e-01,1.990164e+01,5.711886e-01,8.646724e-01,9.129258e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131170730000e+08,3.131171340000e+08,2.213115e+01,6.023335e-01,1.906557e+01,5.590621e-01,8.614815e-01,9.401778e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131171340000e+08,3.131171950000e+08,2.237705e+01,6.056706e-01,1.921312e+01,5.612211e-01,8.586081e-01,9.430690e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131171950000e+08,3.131172560000e+08,2.324590e+01,6.173171e-01,1.936065e+01,5.633718e-01,8.328632e-01,9.907971e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131172560000e+08,3.131173170000e+08,2.232787e+01,6.050047e-01,1.942623e+01,5.643250e-01,8.700441e-01,9.111296e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131173170000e+08,3.131173780000e+08,2.295082e+01,6.133865e-01,1.985246e+01,5.704824e-01,8.650000e-01,9.132946e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131173780000e+08,3.131174390000e+08,2.280328e+01,6.114117e-01,1.954098e+01,5.659894e-01,8.569375e-01,9.388018e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131174390000e+08,3.131175000000e+08,2.186885e+01,5.987535e-01,1.883607e+01,5.556870e-01,8.613194e-01,9.462635e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131175000000e+08,3.131175610000e+08,2.339344e+01,6.192730e-01,2.027869e+01,5.765739e-01,8.668535e-01,8.993438e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131175610000e+08,3.131176220000e+08,2.365574e+01,6.227351e-01,2.047541e+01,5.793638e-01,8.655578e-01,8.980130e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131176220000e+08,3.131176830000e+08,2.326229e+01,6.175347e-01,2.018033e+01,5.751739e-01,8.675123e-01,8.999830e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131176830000e+08,3.131177440000e+08,2.275410e+01,6.107520e-01,1.944262e+01,5.645632e-01,8.544669e-01,9.465288e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131177440000e+08,3.131178050000e+08,2.295082e+01,6.133865e-01,1.990164e+01,5.711886e-01,8.671429e-01,9.071388e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131178050000e+08,3.131178660000e+08,2.275410e+01,6.107520e-01,1.981967e+01,5.700111e-01,8.710375e-01,8.996124e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131178660000e+08,3.131179270000e+08,2.290164e+01,6.127290e-01,1.965574e+01,5.676488e-01,8.582677e-01,9.331416e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131179270000e+08,3.131179880000e+08,2.316393e+01,6.162277e-01,1.991803e+01,5.714238e-01,8.598726e-01,9.234373e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131179880000e+08,3.131180490000e+08,2.245902e+01,6.067789e-01,1.914754e+01,5.602625e-01,8.525547e-01,9.578913e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131180490000e+08,3.131181100000e+08,2.306557e+01,6.149180e-01,2.001639e+01,5.728329e-01,8.678038e-01,9.029698e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131181100000e+08,3.131181710000e+08,2.262295e+01,6.089894e-01,1.996721e+01,5.721288e-01,8.826087e-01,8.664879e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131181710000e+08,3.131182320000e+08,2.380328e+01,6.246741e-01,2.119672e+01,5.894805e-01,8.904959e-01,8.194979e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131182320000e+08,3.131182930000e+08,2.293443e+01,6.131673e-01,1.986885e+01,5.707179e-01,8.663331e-01,9.097992e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131182930000e+08,3.131183540000e+08,2.337705e+01,6.190560e-01,1.978688e+01,5.695394e-01,8.464236e-01,9.547648e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131183540000e+08,3.131184150000e+08,2.273771e+01,6.105320e-01,1.954098e+01,5.659894e-01,8.594088e-01,9.333419e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131184150000e+08,3.131184760000e+08,2.224590e+01,6.038932e-01,1.901639e+01,5.583405e-01,8.548268e-01,9.562961e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131184760000e+08,3.131185370000e+08,2.240984e+01,6.061141e-01,1.932787e+01,5.628946e-01,8.624726e-01,9.315003e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131185370000e+08,3.131185980000e+08,2.324590e+01,6.173171e-01,2.022951e+01,5.758744e-01,8.702398e-01,8.923847e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131185980000e+08,3.131186590000e+08,2.227869e+01,6.043380e-01,1.921312e+01,5.612211e-01,8.623988e-01,9.344487e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131187040000e+08,3.131187650000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131187650000e+08,3.131188260000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131188260000e+08,3.131188870000e+08,2.322951e+01,6.170993e-01,1.975410e+01,5.690674e-01,8.503882e-01,9.475598e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131188870000e+08,3.131189480000e+08,2.454098e+01,6.342801e-01,2.103279e+01,5.871965e-01,8.570474e-01,9.046644e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131189480000e+08,3.131190090000e+08,2.295082e+01,6.133865e-01,2.003279e+01,5.730675e-01,8.728572e-01,8.903352e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131190090000e+08,3.131190700000e+08,2.306557e+01,6.149180e-01,1.998361e+01,5.723636e-01,8.663824e-01,9.070676e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131190700000e+08,3.131191310000e+08,2.278688e+01,6.111919e-01,1.998361e+01,5.723636e-01,8.769784e-01,8.810037e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131191310000e+08,3.131191920000e+08,2.203279e+01,6.009936e-01,1.924590e+01,5.616997e-01,8.735119e-01,9.066916e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131191920000e+08,3.131192530000e+08,2.267213e+01,6.096510e-01,1.962295e+01,5.671752e-01,8.655097e-01,9.174244e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131192530000e+08,3.131193140000e+08,2.457377e+01,6.347036e-01,2.124590e+01,5.901639e-01,8.645764e-01,8.837879e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131193140000e+08,3.131193750000e+08,2.326229e+01,6.175347e-01,1.988525e+01,5.709532e-01,8.548273e-01,9.351697e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131193750000e+08,3.131194360000e+08,2.326229e+01,6.175347e-01,2.006557e+01,5.735362e-01,8.625793e-01,9.139752e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131194360000e+08,3.131194970000e+08,2.365574e+01,6.227351e-01,2.037705e+01,5.779706e-01,8.613999e-01,9.096012e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131194970000e+08,3.131195580000e+08,2.380328e+01,6.246741e-01,2.067213e+01,5.821404e-01,8.684573e-01,8.870013e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131195580000e+08,3.131196190000e+08,2.337705e+01,6.190560e-01,2.049180e+01,5.795957e-01,8.765779e-01,8.710278e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131196190000e+08,3.131196800000e+08,2.221312e+01,6.034480e-01,1.914754e+01,5.602625e-01,8.619926e-01,9.369864e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131196800000e+08,3.131197410000e+08,2.142623e+01,5.926632e-01,1.842623e+01,5.496083e-01,8.599847e-01,9.598322e-03,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
