#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131108080199e+08,3.131127499894e+08,1.941969455659e+03,46110,45832,40317,278,278,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987134e+00,9362300001,0,8388608,0
2,3.131127580384e+08,3.131147099937e+08,1.951955239654e+03,46074,45784,39976,290,290,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362300002,0,8388608,0
3,3.131147192082e+08,3.131166989248e+08,1.979716642559e+03,46020,45440,39034,580,580,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400003,0,8388608,0
4,3.131167070274e+08,3.131186959893e+08,1.988961863637e+03,46018,45454,39161,564,564,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990452e+00,9362400004,0,8388608,0
5,3.131187040236e+08,3.131206829223e+08,1.978898700595e+03,46043,45524,39355,519,519,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400005,0,8388608,0
6,3.131206911019e+08,3.131226579187e+08,1.966816844761e+03,46049,45537,39672,512,512,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.866870e+00,9362400006,0,8388608,0
7,3.131226662984e+08,3.131246319678e+08,1.965669358671e+03,46064,45553,39298,511,511,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994408e+00,9362400007,0,8388608,0
8,3.131246430702e+08,3.131266089774e+08,1.965907211781e+03,46061,45491,39532,570,570,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400008,0,8388608,0
9,3.131266170312e+08,3.131285709767e+08,1.953945590079e+03,46066,45530,39495,536,536,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.866497e+00,9362400009,0,8388608,0
10,3.131285800243e+08,3.131305469719e+08,1.966947573304e+03,46044,45490,39377,554,554,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.569616e+00,9362400010,0,8388608,0
11,3.131305560254e+08,3.131325189602e+08,1.962934835672e+03,46057,45565,39524,492,492,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.613035e+00,9362400011,0,8388608,0
12,3.131325270998e+08,3.131344769561e+08,1.949856312633e+03,46098,45669,39324,429,429,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.928243e+00,9362400012,0,8388608,0
13,3.131344850740e+08,3.131364458851e+08,1.960811142385e+03,46061,45646,39836,415,415,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.925588e+00,9362400013,0,8388608,0
14,3.131364541184e+08,3.131384129900e+08,1.958871575832e+03,46081,45696,39592,385,385,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400014,0,8388608,0
15,3.131384210158e+08,3.131403659838e+08,1.944967958808e+03,46105,45663,39662,442,442,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400015,0,8388608,0
16,3.131403770147e+08,3.131423319829e+08,1.954968130052e+03,46080,45246,39070,834,834,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400016,0,8388608,0
17,3.131423400259e+08,3.131440319069e+08,1.691881080627e+03,46610,38167,32720,8443,8443,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400017,0,8388608,0
18,3.131440400194e+08,3.131454809543e+08,1.440934918880e+03,47114,33079,25649,14035,14035,0,12,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400018,0,8388608,0
19,3.131455230443e+08,3.131469338591e+08,1.410814795971e+03,47155,33291,23657,13864,13864,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400019,0,8388608,0
20,3.131469430958e+08,3.131483419581e+08,1.398862265468e+03,47186,32346,23993,14840,14840,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400020,0,8388608,0
21,3.131483560175e+08,3.131498099731e+08,1.453955547750e+03,47092,32501,25690,14591,14591,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400021,0,8388608,0
22,3.131498181737e+08,3.131513569970e+08,1.538823316753e+03,46922,34285,28713,12637,12637,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400022,0,8388608,0
23,3.131513650281e+08,3.131529179582e+08,1.552930030942e+03,46887,34206,29021,12681,12681,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400023,0,8388608,0
24,3.131529261170e+08,3.131545219963e+08,1.595879341424e+03,46794,35326,29802,11468,11468,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400024,0,8388608,0
25,3.131545300319e+08,3.131562999270e+08,1.769895108640e+03,46456,39472,33683,6984,6984,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400025,0,8388608,0
26,3.131563751206e+08,3.131581169856e+08,1.741865001500e+03,46512,38660,32354,7852,7852,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400026,0,8388608,0
27,3.131581290321e+08,3.131597059836e+08,1.576951454103e+03,46811,34700,28325,12111,12111,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400027,0,8388608,0
28,3.131597160308e+08,3.131609679929e+08,1.251962086856e+03,47489,27982,22233,19507,19507,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400028,0,8388608,0
29,3.131609880614e+08,3.131622339640e+08,1.245902649343e+03,47486,27919,21647,19567,19567,0,3,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400029,0,8388608,0
30,3.131622430453e+08,3.131633989984e+08,1.155953169286e+03,47686,26503,19582,21183,21183,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400030,0,8388608,0
31,3.131634070182e+08,3.131646689889e+08,1.261970708609e+03,47445,29655,21084,17790,17790,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400031,0,8388608,0
32,3.131646890690e+08,3.131659009990e+08,1.211930010855e+03,47539,19239,12371,28300,28300,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400032,0,8388608,0
33,3.131659100414e+08,3.131671049925e+08,1.194951090872e+03,47579,13151,7709,34428,34428,0,2,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936457e+00,9362400033,0,8388608,0
34,3.131671130195e+08,3.131683929834e+08,1.279963918030e+03,47419,1456,34,45963,45963,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990634e+00,9362400034,0,8388608,131076
35,3.131684010682e+08,3.131697629750e+08,1.361906830907e+03,47268,878,22,46390,46390,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.743945e+00,9362400035,0,8388608,34850
36,3.131697711489e+08,3.131711689474e+08,1.397798537552e+03,47192,702,19,46490,46490,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400036,0,8388608,5308774
37,3.131711910949e+08,3.131726189973e+08,1.427902415752e+03,47125,803,23,46322,46322,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.392581e+00,9362400037,0,8388608,2048
38,3.131726550231e+08,3.131741519971e+08,1.496973949194e+03,47005,1790,34,45215,45215,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.524031e+00,9362400038,0,8388608,0
39,3.131741610661e+08,3.131756648948e+08,1.503828760684e+03,46953,1606,38,45347,45347,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.787378e+00,9362400039,0,8388608,32768
40,3.131756740191e+08,3.131771809886e+08,1.506969443619e+03,46966,1059,28,45907,45907,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.700264e+00,9362400040,0,8388608,4194304
41,3.131771900125e+08,3.131787069923e+08,1.516979832470e+03,46950,695,18,46255,46255,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.619237e+00,9362400041,0,8388608,4262146
42,3.131787151499e+08,3.131802209951e+08,1.505845255852e+03,46973,793,28,46180,46180,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.708026e+00,9362400042,0,8388608,6425606
43,3.131802300399e+08,3.131817279788e+08,1.497938951671e+03,46969,764,22,46205,46205,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400043,0,8388608,6390030
44,3.131817370615e+08,3.131831459996e+08,1.408938087702e+03,47154,32599,24531,14555,14555,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400044,0,8388608,0
45,3.131831540112e+08,3.131844729648e+08,1.318953613281e+03,47327,2374,43,44953,44953,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400045,0,8388608,0
46,3.131844820451e+08,3.131859869888e+08,1.504943703651e+03,46952,751,17,46201,46201,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400046,0,8388608,6424836
47,3.131859960652e+08,3.131875369601e+08,1.540894919932e+03,46889,746,13,46143,46143,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400047,0,8388608,5375206
48,3.131875460120e+08,3.131890649281e+08,1.518916096509e+03,46932,847,24,46085,46085,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400048,0,8388608,260
49,3.131890744150e+08,3.131905709964e+08,1.496581398189e+03,46972,799,17,46173,46173,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400049,0,8388608,133126
50,3.131905840349e+08,3.131920379851e+08,1.453950196564e+03,47093,894,17,46199,46199,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400050,0,8388608,7373870
51,3.131920460685e+08,3.131933219986e+08,1.275930098116e+03,47449,692,22,46757,46757,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992952e+00,9362400051,0,8388608,6325582
52,3.131933320266e+08,3.131945159928e+08,1.183966183603e+03,47621,667,24,46954,46954,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.805062e+00,9362400052,0,8388608,4394310
53,3.131945240352e+08,3.131957309479e+08,1.206912707865e+03,47577,718,21,46859,46859,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947848e+00,9362400053,0,8388608,2294918
54,3.131957402342e+08,3.131969649369e+08,1.224702628970e+03,47534,618,17,46916,46916,0,1,e,C,2016,12,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.927404e+00,9362400054,0,8388608,2100686
1,3.131969740561e+08,3.131982279845e+08,1.253928456485e+03,47450,619,12,46831,46831,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888444e+00,9362400001,0,8388608,2198918
2,3.131982370112e+08,3.131994789989e+08,1.241987646759e+03,47502,553,14,46949,46949,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400002,0,8388608,4918766
3,3.131994880625e+08,3.132007679444e+08,1.279881995976e+03,47435,479,19,46956,46956,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362400003,0,8388608,4885674
4,3.132007760723e+08,3.132020849521e+08,1.308879762173e+03,47353,435,10,46918,46918,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500004,0,8388608,7046630
5,3.132020930216e+08,3.132034419859e+08,1.348964337230e+03,47280,398,12,46882,46882,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500005,0,8388608,624110
6,3.132034570135e+08,3.132046419978e+08,1.184984217167e+03,47613,542,15,47071,47071,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.952781e+00,9362500006,0,8388608,625964
7,3.132046500577e+08,3.132059209905e+08,1.270932798207e+03,47423,655,25,46768,46768,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993711e+00,9362500007,0,8388608,4262176
8,3.132059300236e+08,3.132073438693e+08,1.413845719099e+03,47153,623,18,46530,46530,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.920848e+00,9362500008,0,8388608,4358412
9,3.132073980190e+08,3.132087459996e+08,1.347980602920e+03,47278,140,4,47138,47138,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.833210e+00,9362500009,0,8388608,99726
10,3.132087860097e+08,3.132101159572e+08,1.329947471023e+03,47325,74,1,47251,47251,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.981970e+00,9362500010,0,8388608,4392430
11,3.132101250441e+08,3.132114439587e+08,1.318914547026e+03,47340,70,1,47270,47270,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500011,0,8388608,4359662
12,3.132114541033e+08,3.132127589967e+08,1.304893338203e+03,47370,0,0,47370,47370,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500012,0,8388608,165354
13,3.132127680400e+08,3.132140719916e+08,1.303951623023e+03,47382,27,0,47355,47355,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947890e+00,9362500013,0,8388608,132326
14,3.132140810148e+08,3.132153779843e+08,1.296969529271e+03,47397,0,0,47397,47397,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.513095e+00,9362500014,0,8388608,4358638
15,3.132153860425e+08,3.132166529485e+08,1.266905993402e+03,47441,0,0,47441,47441,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.667192e+00,9362500015,0,8388608,165098
16,3.132166880602e+08,3.132179699870e+08,1.281926848650e+03,47435,1,0,47434,47434,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.522991e+00,9362500016,0,8388608,230894
17,3.132179790250e+08,3.132192489772e+08,1.269952186108e+03,47433,0,0,47433,47433,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.935485e+00,9362500017,0,8388608,165358
18,3.132192610593e+08,3.132205109813e+08,1.249921926916e+03,47483,0,0,47483,47483,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996802e+00,9362500018,0,8388608,132334
19,3.132205190562e+08,3.132217609982e+08,1.241941993296e+03,47503,0,0,47503,47503,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.926788e+00,9362500019,0,8388608,132590
20,3.132217700509e+08,3.132230469948e+08,1.276943866074e+03,47422,0,0,47422,47422,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947574e+00,9362500020,0,8388608,230890
21,3.132231500652e+08,3.132244409956e+08,1.290930372477e+03,47389,0,0,47389,47389,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500021,0,8388608,230862
22,3.132244630593e+08,3.132257589726e+08,1.295913278162e+03,47398,0,0,47398,47398,0,2,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500022,0,8388608,132590
23,3.132257680756e+08,3.132270489979e+08,1.280922322929e+03,47404,0,0,47404,47404,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500023,0,8388608,67054
24,3.132270580862e+08,3.132283439794e+08,1.285893208563e+03,47398,0,0,47398,47398,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500024,0,8388608,165358
25,3.132283530787e+08,3.132296598866e+08,1.306807920814e+03,47384,0,0,47384,47384,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500025,0,8388608,230890
26,3.132296680219e+08,3.132309659968e+08,1.297974986851e+03,47382,0,0,47382,47382,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500026,0,8388608,198126
27,3.132309800549e+08,3.132322859995e+08,1.305944600523e+03,47363,0,0,47363,47363,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500027,0,8388608,4228590
28,3.132322951157e+08,3.132336079869e+08,1.312871242166e+03,47353,0,0,47353,47353,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500028,0,8388608,230894
29,3.132336210092e+08,3.132349259796e+08,1.304970437169e+03,47365,0,0,47365,47365,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500029,0,8388608,229870
30,3.132349820371e+08,3.132362659973e+08,1.283960220397e+03,47426,0,0,47426,47426,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500030,0,8388608,165358
31,3.132362800467e+08,3.132375479689e+08,1.267922154903e+03,47432,0,0,47432,47432,0,2,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500031,0,8388608,165358
32,3.132376670305e+08,3.132388619935e+08,1.194963014007e+03,47582,0,0,47582,47582,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500032,0,8388608,165226
33,3.132388720307e+08,3.132400709901e+08,1.198959385216e+03,47554,0,0,47554,47554,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500033,0,8388608,230890
34,3.132400830138e+08,3.132412679609e+08,1.184947092414e+03,47611,0,0,47611,47611,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500034,0,8388608,132206
35,3.132412777539e+08,3.132424529825e+08,1.175228646100e+03,47614,0,0,47614,47614,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500035,0,8388608,132332
36,3.132424620887e+08,3.132436259907e+08,1.163901989400e+03,47662,0,0,47662,47662,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500036,0,8388608,165358
37,3.132436360467e+08,3.132448029916e+08,1.166944941282e+03,47643,0,0,47643,47643,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500037,0,8388608,165262
38,3.132448120982e+08,3.132459869719e+08,1.174873745441e+03,47649,0,0,47649,47649,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500038,0,8388608,132590
39,3.132459950484e+08,3.132471549712e+08,1.159922820508e+03,47659,0,0,47659,47659,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500039,0,8388608,165356
40,3.132471640353e+08,3.132483309826e+08,1.166947270095e+03,47656,0,0,47656,47656,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500040,0,8388608,1518
41,3.132483400163e+08,3.132494759802e+08,1.135963852406e+03,47725,0,0,47725,47725,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500041,0,8388608,132590
42,3.132494841504e+08,3.132506209945e+08,1.136844076693e+03,47698,0,0,47698,47698,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500042,0,8388608,1518
43,3.132506300772e+08,3.132517529861e+08,1.122908927798e+03,47722,0,0,47722,47722,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500043,0,8388608,34286
44,3.132517630330e+08,3.132528669891e+08,1.103956062853e+03,47759,0,0,47759,47759,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982806e+00,9362500044,0,8388608,132590
45,3.132528770160e+08,3.132539719680e+08,1.094951969266e+03,47801,0,0,47801,47801,0,1,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.980838e+00,9362500045,0,8388608,1516
