#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131107200000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9362300001
3.131127000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9362300002
3.131146800000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9362400003
3.131166600000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400004
3.131186400000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400005
3.131206200000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400006
3.131226000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400007
3.131245800000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9362400008
3.131265600000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9362400009
3.131285400000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9362400010
3.131305200000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400011
3.131324400000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400012
3.131344200000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400013
3.131364000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400014
3.131383800000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400015
3.131403000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9362400016
3.131422800000e+08,2.000000e+01,9.000000e+00,1.010000e+03,9362400017
3.131439600000e+08,2.000000e+01,1.000000e+01,1.011000e+03,9362400018
3.131454600000e+08,2.000000e+01,1.000000e+01,1.011000e+03,9362400019
3.131469000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362400020
3.131482800000e+08,2.000000e+01,1.200000e+01,1.011000e+03,9362400021
3.131497800000e+08,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131513400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131528400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131544600000e+08,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131562600000e+08,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131580600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9362400027
3.131596800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400028
3.131609400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400029
3.131622000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400030
3.131633400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400031
3.131646000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400032
3.131658600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400033
3.131670600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400034
3.131683200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400035
3.131697000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9362400036
3.131711400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9362400037
3.131725800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9362400038
3.131740800000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9362400039
3.131756400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9362400040
3.131771400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9362400041
3.131786400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9362400042
3.131802000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9362400043
3.131817000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9362400044
3.131830800000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9362400045
3.131843400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9362400046
3.131859600000e+08,2.100000e+01,1.400000e+01,1.011000e+03,9362400047
3.131874600000e+08,2.100000e+01,1.400000e+01,1.011000e+03,9362400048
3.131890200000e+08,2.100000e+01,1.300000e+01,1.011000e+03,9362400049
3.131905200000e+08,2.100000e+01,1.300000e+01,1.011000e+03,9362400050
3.131919600000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362400051
3.131932800000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362400052
3.131944800000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362400053
3.131956800000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362400054
3.131969400000e+08,2.100000e+01,1.300000e+01,1.011000e+03,9362400001
3.131982000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362400002
3.131994600000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362400003
3.132007200000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362500004
3.132020400000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362500005
3.132034200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362500006
3.132046200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362500007
3.132058800000e+08,2.100000e+01,1.300000e+01,1.012000e+03,9362500008
3.132073200000e+08,2.100000e+01,1.200000e+01,1.011000e+03,9362500009
3.132087000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,9362500010
3.132100800000e+08,2.100000e+01,1.100000e+01,1.011000e+03,9362500011
3.132114000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362500012
3.132127200000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362500013
3.132140400000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362500014
3.132153600000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362500015
3.132166200000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362500016
3.132179400000e+08,2.000000e+01,1.100000e+01,1.011000e+03,9362500017
3.132192000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9362500018
3.132204600000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9362500019
3.132217200000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9362500020
3.132229800000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9362500021
3.132244200000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9362500022
3.132256200000e+08,2.100000e+01,1.100000e+01,1.013000e+03,9362500023
3.132270000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,9362500024
3.132283200000e+08,2.100000e+01,1.100000e+01,1.013000e+03,9362500025
3.132295800000e+08,2.100000e+01,1.200000e+01,1.013000e+03,9362500026
3.132309000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,9362500027
3.132322200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,9362500028
3.132336000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,9362500029
3.132348600000e+08,2.200000e+01,1.500000e+01,1.013000e+03,9362500030
3.132362400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9362500031
3.132375000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9362500032
3.132388200000e+08,2.200000e+01,1.600000e+01,1.013000e+03,9362500033
3.132400200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9362500034
3.132412200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9362500035
3.132424200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9362500036
3.132435600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500037
3.132447600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500038
3.132459600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500039
3.132471000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500040
3.132483000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500041
3.132494400000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500042
3.132505800000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500043
3.132517200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500044
3.132528000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500045
3.132539400000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500046
3.132550200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500047
3.132562800000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9362500048
3.132574200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500049
3.132586800000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500050
3.132597600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500051
3.132610200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500052
3.132622200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9362500053
3.132634200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362500054
3.132646200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362500055
3.132658200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9362500056
3.132670200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362500057
3.132682800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9362500058
3.132695400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500059
3.132709200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500060
3.132718800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500061
3.132723600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500062
3.132727200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500063
3.132728400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500064
3.132728400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500065
3.132729000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500066
3.132729600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500067
3.132729600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500068
3.132730200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500069
3.132730800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500070
3.132730800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500071
3.132731400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500072
3.132731400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500073
3.132732000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500074
3.132732000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500075
3.132732600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500076
3.132732600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500077
3.132733200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500078
3.132733200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500079
3.132733200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500080
3.132733800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500081
3.132733800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500082
3.132734400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500083
3.132734400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500084
3.132734400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500085
3.132734400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500086
3.132735000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500087
3.132735000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500088
3.132735600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500089
3.132735600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500090
3.132735600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500091
3.132735600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500092
3.132735600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500093
3.132736200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500094
3.132736200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500095
3.132736200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500096
3.132736200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500097
3.132736800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500098
3.132736800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500099
3.132736800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500100
3.132737400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500101
3.132737400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500102
3.132737400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500103
3.132737400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500104
3.132738000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500105
3.132738000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500106
3.132738000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500107
3.132738000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500108
3.132738600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500109
3.132738600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500110
3.132738600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500111
3.132738600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500112
3.132739200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500113
3.132739200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500114
3.132739200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500115
3.132739200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500116
3.132739800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500117
3.132739800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500118
3.132739800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500119
3.132739800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500120
3.132739800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500121
3.132740400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500122
3.132740400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500123
3.132740400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500124
3.132740400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500125
3.132741000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500126
3.132741000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500128
3.132741000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500129
3.132741600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500133
3.132742200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500135
3.132742200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500136
3.132742200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500137
3.132742200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500138
3.132742800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500139
3.132742800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500140
3.132742800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500142
3.132742800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500143
3.132743400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500144
3.132743400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500145
3.132743400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500146
3.132743400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500147
3.132744000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500148
3.132744000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500149
3.132744000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500150
3.132744000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500151
3.132744000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500152
3.132744600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500153
3.132744600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500154
3.132744600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500155
3.132745200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500156
3.132745200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500157
3.132745200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500158
3.132745200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500159
3.132745200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500160
3.132745200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500161
3.132745800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500162
3.132745800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500163
3.132745800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500164
3.132745800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500165
3.132745800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500166
3.132746400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500167
3.132746400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500168
3.132746400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500169
3.132746400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500170
3.132747000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500171
3.132747000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500173
3.132747000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500174
3.132747000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500175
3.132747600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500176
3.132747600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500177
3.132747600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500178
3.132747600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500179
3.132747600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500180
3.132748200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500181
3.132748200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500182
3.132748200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500183
3.132748200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500184
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500185
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500186
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500187
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500188
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500189
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500190
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500191
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500192
3.132748800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500193
3.132750000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500194
3.132750000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500195
3.132750000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500196
3.132750000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500197
3.132750000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500198
3.132750600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500199
3.132750600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500200
3.132750600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500201
3.132750600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500202
3.132751200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500203
3.132751200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500204
3.132751200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500205
3.132751200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500206
3.132751200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500207
3.132751800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500208
3.132751800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500209
3.132751800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500210
3.132751800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500211
3.132751800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500212
3.132752400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500213
3.132752400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500214
3.132752400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500215
3.132752400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500216
3.132753000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500217
3.132753000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500218
3.132753000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500219
3.132753000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500220
3.132753600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500221
3.132753600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500222
3.132753600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500223
3.132753600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500224
3.132753600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500225
3.132754200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500226
3.132754200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500227
3.132754200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500228
3.132754200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500229
3.132754200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500230
3.132754800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500231
3.132754800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500232
3.132754800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500233
3.132754800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500234
3.132754800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500235
3.132755400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500236
3.132755400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500237
3.132755400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500238
3.132755400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500239
3.132756000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500240
3.132756000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500241
3.132756000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500242
3.132756000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500243
3.132756000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500244
3.132756600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500245
3.132756600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500246
3.132756600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500247
3.132756600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500248
3.132756600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500249
3.132757200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500250
3.132757200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500251
3.132757200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500252
3.132757200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500253
3.132757800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500254
3.132757800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500255
3.132757800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500256
3.132757800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500257
3.132757800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500258
3.132758400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500259
3.132758400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500260
3.132758400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500261
3.132758400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500262
3.132758400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500263
3.132759000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500264
3.132759000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500265
3.132759000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500266
3.132759000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500267
3.132759600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500268
3.132759600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500269
3.132759600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500270
3.132759600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500272
3.132760200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500273
3.132761400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500286
3.132763200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500298
3.132763200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500300
3.132763200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500301
3.132763800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500303
3.132763800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500304
3.132763800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500305
3.132764400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500309
3.132764400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500310
3.132764400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500311
3.132765000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500313
3.132765600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500318
3.132765600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500320
3.132765600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500322
3.132766200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500324
3.132766200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500326
3.132766200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500327
3.132766800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500328
3.132767400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500334
3.132767400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500337
3.132767400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500338
3.132768000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500340
3.132768000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500341
3.132768000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500342
3.132768000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500343
3.132768000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500344
3.132768600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500345
3.132768600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500346
3.132768600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500347
3.132768600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500348
3.132768600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500349
3.132769200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500350
3.132769200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500351
3.132769200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500352
3.132769200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500354
3.132769800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500355
3.132769800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500356
3.132769800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500357
3.132769800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500358
