#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267648800000e+08,3.267649410000e+08,4.254099e+01,8.351007e-01,3.603279e+01,7.685710e-01,8.470135e-01,7.066479e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200001
3.267649410000e+08,3.267650020000e+08,4.137705e+01,8.235971e-01,3.552459e+01,7.631319e-01,8.585578e-01,6.936328e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200001
3.267650020000e+08,3.267650630000e+08,4.329508e+01,8.424698e-01,3.672131e+01,7.758793e-01,8.481635e-01,6.983025e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200001
3.267650630000e+08,3.267651240000e+08,4.175410e+01,8.273412e-01,3.565574e+01,7.645392e-01,8.539458e-01,6.997739e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200001
3.267651950000e+08,3.267652560000e+08,4.111475e+01,8.209826e-01,3.432787e+01,7.501680e-01,8.349282e-01,7.413055e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200002
3.267652560000e+08,3.267653170000e+08,4.214754e+01,8.312300e-01,3.560656e+01,7.640118e-01,8.448074e-01,7.141070e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200002
3.267653170000e+08,3.267653780000e+08,4.177049e+01,8.275036e-01,3.585246e+01,7.666455e-01,8.583202e-01,6.908422e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200002
3.267653780000e+08,3.267654390000e+08,4.081967e+01,8.180311e-01,3.468853e+01,7.540984e-01,8.497992e-01,7.159696e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200002
3.267654880000e+08,3.267655490000e+08,4.181967e+01,8.279905e-01,3.462295e+01,7.533852e-01,8.279106e-01,7.473320e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200004
3.267655490000e+08,3.267656100000e+08,4.142623e+01,8.240865e-01,3.485246e+01,7.558782e-01,8.413138e-01,7.268519e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200004
3.267656100000e+08,3.267656710000e+08,4.224590e+01,8.321993e-01,3.511475e+01,7.587171e-01,8.311990e-01,7.378749e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200004
3.267656710000e+08,3.267657320000e+08,4.219672e+01,8.317148e-01,3.493443e+01,7.567664e-01,8.278943e-01,7.440134e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200004
3.267657590000e+08,3.267658200000e+08,4.259016e+01,8.355833e-01,3.257377e+01,7.307505e-01,7.648191e-01,8.320718e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200005
3.267658580000e+08,3.267659190000e+08,4.055738e+01,8.153987e-01,3.434426e+01,7.503471e-01,8.468068e-01,7.241226e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200006
3.267659190000e+08,3.267659800000e+08,4.181967e+01,8.279905e-01,3.554099e+01,7.633080e-01,8.498628e-01,7.072343e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200006
3.267659800000e+08,3.267660410000e+08,4.255738e+01,8.352616e-01,3.613115e+01,7.696193e-01,8.489985e-01,7.027353e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200006
3.267660410000e+08,3.267661020000e+08,4.131147e+01,8.229443e-01,3.531147e+01,7.608394e-01,8.547619e-01,7.018795e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200006
3.267661020000e+08,3.267661630000e+08,4.085246e+01,8.183596e-01,3.477049e+01,7.549888e-01,8.511236e-01,7.130751e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200006
3.267661740000e+08,3.267662350000e+08,4.221312e+01,8.318763e-01,3.675410e+01,7.762256e-01,8.706796e-01,6.612628e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267662350000e+08,3.267662960000e+08,4.142623e+01,8.240865e-01,3.565574e+01,7.645392e-01,8.607044e-01,6.887999e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267662960000e+08,3.267663570000e+08,4.037705e+01,8.135839e-01,3.480328e+01,7.553446e-01,8.619570e-01,6.950529e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267663570000e+08,3.267664180000e+08,4.219672e+01,8.317148e-01,3.639344e+01,7.724078e-01,8.624709e-01,6.788366e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267664180000e+08,3.267664790000e+08,4.049180e+01,8.147392e-01,3.491803e+01,7.565889e-01,8.623482e-01,6.932403e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267664790000e+08,3.267665400000e+08,4.270492e+01,8.367082e-01,3.716393e+01,7.805414e-01,8.702495e-01,6.583738e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267665400000e+08,3.267666010000e+08,4.068853e+01,8.167160e-01,3.503279e+01,7.578311e-01,8.609992e-01,6.943991e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267666600000e+08,3.267667210000e+08,4.318033e+01,8.413526e-01,3.622951e+01,7.706662e-01,8.390281e-01,7.160699e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200008
3.267667210000e+08,3.267667820000e+08,4.100000e+01,8.198360e-01,3.455738e+01,7.526715e-01,8.428628e-01,7.277146e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200008
3.267667820000e+08,3.267668430000e+08,4.172131e+01,8.270163e-01,3.496721e+01,7.571216e-01,8.381140e-01,7.301504e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200008
3.267668430000e+08,3.267669040000e+08,4.044262e+01,8.142443e-01,3.439344e+01,7.508841e-01,8.504256e-01,7.180625e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200008
3.267669040000e+08,3.267669650000e+08,4.085246e+01,8.183596e-01,3.490164e+01,7.564113e-01,8.543339e-01,7.066739e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200008
3.267669820000e+08,3.267670430000e+08,4.181967e+01,8.279905e-01,3.619672e+01,7.703174e-01,8.655429e-01,6.754308e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267670430000e+08,3.267671040000e+08,4.163934e+01,8.262035e-01,3.627869e+01,7.711891e-01,8.712599e-01,6.645291e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267671040000e+08,3.267671650000e+08,4.393443e+01,8.486674e-01,3.822951e+01,7.916523e-01,8.701493e-01,6.493094e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267671650000e+08,3.267672260000e+08,4.219672e+01,8.317148e-01,3.696721e+01,7.784728e-01,8.760684e-01,6.494651e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267672260000e+08,3.267672870000e+08,4.377049e+01,8.470827e-01,3.808197e+01,7.901231e-01,8.700374e-01,6.507624e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267672870000e+08,3.267673480000e+08,4.093443e+01,8.191801e-01,3.573771e+01,7.654176e-01,8.730476e-01,6.662391e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267673480000e+08,3.267674090000e+08,4.186885e+01,8.284773e-01,3.616393e+01,7.699685e-01,8.637431e-01,6.788301e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267674090000e+08,3.267674700000e+08,4.240984e+01,8.338125e-01,3.663934e+01,7.750129e-01,8.639351e-01,6.740863e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267674700000e+08,3.267675310000e+08,4.045901e+01,8.144094e-01,3.511475e+01,7.587171e-01,8.679093e-01,6.815548e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267675310000e+08,3.267675920000e+08,4.383607e+01,8.477170e-01,3.752459e+01,7.843196e-01,8.560209e-01,6.789084e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267675920000e+08,3.267676530000e+08,4.257377e+01,8.354225e-01,3.686885e+01,7.774364e-01,8.659992e-01,6.684615e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267677040000e+08,3.267677650000e+08,4.139344e+01,8.237603e-01,3.522951e+01,7.599559e-01,8.510891e-01,7.084677e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200010
3.267677650000e+08,3.267678260000e+08,4.142623e+01,8.240865e-01,3.481967e+01,7.555225e-01,8.405223e-01,7.283195e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200010
3.267678260000e+08,3.267678870000e+08,4.232787e+01,8.330063e-01,3.616393e+01,7.699685e-01,8.543764e-01,6.941644e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200010
3.267679400000e+08,3.267680010000e+08,4.162295e+01,8.260409e-01,3.488525e+01,7.562336e-01,8.381252e-01,7.309921e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200012
3.267680010000e+08,3.267680620000e+08,4.277049e+01,8.373504e-01,3.550820e+01,7.629558e-01,8.302031e-01,7.350553e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200012
3.267680620000e+08,3.267681230000e+08,4.119672e+01,8.218005e-01,3.518033e+01,7.594252e-01,8.539594e-01,7.044646e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200012
3.267681840000e+08,3.267682450000e+08,4.208197e+01,8.305831e-01,3.644262e+01,7.729295e-01,8.659914e-01,6.723728e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267682450000e+08,3.267683060000e+08,4.173771e+01,8.271788e-01,3.596721e+01,7.678714e-01,8.617439e-01,6.840724e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267683060000e+08,3.267683670000e+08,4.162295e+01,8.260409e-01,3.586885e+01,7.668207e-01,8.617566e-01,6.849883e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267683670000e+08,3.267684280000e+08,4.303279e+01,8.399140e-01,3.793443e+01,7.885910e-01,8.815238e-01,6.307655e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267684280000e+08,3.267684890000e+08,4.078688e+01,8.177025e-01,3.529508e+01,7.606629e-01,8.653537e-01,6.843351e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267684890000e+08,3.267685500000e+08,4.168853e+01,8.266912e-01,3.596721e+01,7.678714e-01,8.627605e-01,6.823567e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267685500000e+08,3.267686110000e+08,4.155738e+01,8.253899e-01,3.621312e+01,7.704918e-01,8.714004e-01,6.648745e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267686110000e+08,3.267686720000e+08,4.091803e+01,8.190161e-01,3.590164e+01,7.671711e-01,8.774039e-01,6.564715e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267686720000e+08,3.267687330000e+08,4.180328e+01,8.278283e-01,3.637705e+01,7.722338e-01,8.701961e-01,6.655525e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267687330000e+08,3.267687940000e+08,4.008197e+01,8.106056e-01,3.493443e+01,7.567664e-01,8.715746e-01,6.766098e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267687940000e+08,3.267688550000e+08,4.085246e+01,8.183596e-01,3.529508e+01,7.606629e-01,8.639647e-01,6.867519e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267688550000e+08,3.267689160000e+08,4.113115e+01,8.211462e-01,3.549180e+01,7.627797e-01,8.628936e-01,6.866844e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267689160000e+08,3.267689770000e+08,4.247541e+01,8.344569e-01,3.675410e+01,7.762256e-01,8.653030e-01,6.707017e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267689770000e+08,3.267690380000e+08,4.281967e+01,8.378317e-01,3.691803e+01,7.779548e-01,8.621746e-01,6.744903e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267690380000e+08,3.267690990000e+08,4.301639e+01,8.397540e-01,3.691803e+01,7.779548e-01,8.582317e-01,6.809416e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267690990000e+08,3.267691600000e+08,4.165574e+01,8.263661e-01,3.631147e+01,7.715375e-01,8.717040e-01,6.634202e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267691600000e+08,3.267692210000e+08,4.083607e+01,8.181954e-01,3.539344e+01,7.617220e-01,8.667202e-01,6.809806e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267692850000e+08,3.267693460000e+08,4.139344e+01,8.237603e-01,3.488525e+01,7.562336e-01,8.427723e-01,7.244175e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200014
3.267693460000e+08,3.267694070000e+08,4.172131e+01,8.270163e-01,3.532787e+01,7.610160e-01,8.467584e-01,7.140428e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200014
3.267694070000e+08,3.267694680000e+08,4.267213e+01,8.363869e-01,3.624590e+01,7.708405e-01,8.494045e-01,7.010132e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200014
3.267694680000e+08,3.267695290000e+08,4.234426e+01,8.331676e-01,3.591803e+01,7.673463e-01,8.482385e-01,7.059560e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200014
3.267695700000e+08,3.267696310000e+08,4.088525e+01,8.186879e-01,3.554099e+01,7.633080e-01,8.692863e-01,6.749844e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267696310000e+08,3.267696920000e+08,4.291803e+01,8.387934e-01,3.719672e+01,7.808856e-01,8.666921e-01,6.643172e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267696920000e+08,3.267697530000e+08,4.078688e+01,8.177025e-01,3.503279e+01,7.578311e-01,8.589228e-01,6.978792e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267697530000e+08,3.267698140000e+08,4.095082e+01,8.193442e-01,3.586885e+01,7.668207e-01,8.759007e-01,6.596534e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267698140000e+08,3.267698750000e+08,4.163934e+01,8.262035e-01,3.622951e+01,7.706662e-01,8.700787e-01,6.671178e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267698750000e+08,3.267699360000e+08,4.111475e+01,8.209826e-01,3.522951e+01,7.599559e-01,8.568581e-01,6.993170e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267699360000e+08,3.267699970000e+08,4.206557e+01,8.304213e-01,3.660656e+01,7.746661e-01,8.702260e-01,6.634092e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267699970000e+08,3.267700580000e+08,4.286885e+01,8.383126e-01,3.665574e+01,7.751862e-01,8.550669e-01,6.884113e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267700580000e+08,3.267701190000e+08,4.234426e+01,8.331676e-01,3.678688e+01,7.765718e-01,8.687572e-01,6.643924e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267701190000e+08,3.267701800000e+08,4.268853e+01,8.365476e-01,3.657377e+01,7.743191e-01,8.567588e-01,6.865035e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267701800000e+08,3.267702410000e+08,4.109836e+01,8.208188e-01,3.562295e+01,7.641877e-01,8.667730e-01,6.786903e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267702410000e+08,3.267703020000e+08,4.003279e+01,8.101081e-01,3.436066e+01,7.505261e-01,8.583128e-01,7.056920e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267703020000e+08,3.267703630000e+08,4.234426e+01,8.331676e-01,3.713115e+01,7.801970e-01,8.768873e-01,6.464889e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267703630000e+08,3.267704240000e+08,4.268853e+01,8.365476e-01,3.631147e+01,7.715375e-01,8.506144e-01,6.985544e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267704240000e+08,3.267704850000e+08,4.200000e+01,8.297738e-01,3.685246e+01,7.772636e-01,8.774395e-01,6.478796e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267704850000e+08,3.267705460000e+08,4.029508e+01,8.127577e-01,3.495082e+01,7.569440e-01,8.673719e-01,6.841157e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267705460000e+08,3.267706070000e+08,4.091803e+01,8.190161e-01,3.549180e+01,7.627797e-01,8.673878e-01,6.788535e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267706070000e+08,3.267706680000e+08,4.186885e+01,8.284773e-01,3.652459e+01,7.737983e-01,8.723571e-01,6.602906e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267706740000e+08,3.267707350000e+08,4.188525e+01,8.286395e-01,3.663934e+01,7.750129e-01,8.747554e-01,6.548282e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267707350000e+08,3.267707960000e+08,4.167213e+01,8.265287e-01,3.629508e+01,7.713633e-01,8.709677e-01,6.649093e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267707960000e+08,3.267708570000e+08,4.283607e+01,8.379920e-01,3.703279e+01,7.791629e-01,8.645235e-01,6.695001e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267708570000e+08,3.267709180000e+08,4.268853e+01,8.365476e-01,3.652459e+01,7.737983e-01,8.556067e-01,6.887951e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267709180000e+08,3.267709790000e+08,3.995082e+01,8.092784e-01,3.486885e+01,7.560560e-01,8.727944e-01,6.749652e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267709790000e+08,3.267710400000e+08,4.234426e+01,8.331676e-01,3.665574e+01,7.751862e-01,8.656601e-01,6.709869e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267710400000e+08,3.267711010000e+08,4.267213e+01,8.363869e-01,3.752459e+01,7.843196e-01,8.793700e-01,6.383759e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267711010000e+08,3.267711620000e+08,4.188525e+01,8.286395e-01,3.686885e+01,7.774364e-01,8.802348e-01,6.423461e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267711620000e+08,3.267712230000e+08,4.244262e+01,8.341347e-01,3.726229e+01,7.815737e-01,8.779451e-01,6.433469e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267712230000e+08,3.267712840000e+08,3.957377e+01,8.054504e-01,3.377049e+01,7.440528e-01,8.533554e-01,7.199948e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267712840000e+08,3.267713450000e+08,4.140984e+01,8.239234e-01,3.614754e+01,7.697939e-01,8.729216e-01,6.626846e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267713450000e+08,3.267714060000e+08,4.332787e+01,8.427888e-01,3.777049e+01,7.868853e-01,8.717366e-01,6.504222e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267714060000e+08,3.267714670000e+08,4.042623e+01,8.140793e-01,3.514754e+01,7.590713e-01,8.694242e-01,6.785014e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267714670000e+08,3.267715280000e+08,4.221312e+01,8.318763e-01,3.695082e+01,7.783002e-01,8.753398e-01,6.509739e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267715280000e+08,3.267715890000e+08,4.132787e+01,8.231075e-01,3.536066e+01,7.613691e-01,8.556129e-01,7.000297e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267715890000e+08,3.267716500000e+08,4.247541e+01,8.344569e-01,3.649180e+01,7.734509e-01,8.591278e-01,6.834518e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267716500000e+08,3.267717110000e+08,4.075410e+01,8.173738e-01,3.504918e+01,7.580084e-01,8.600161e-01,6.958919e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267717730000e+08,3.267718340000e+08,4.226229e+01,8.323608e-01,3.670492e+01,7.757061e-01,8.685027e-01,6.655834e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267718340000e+08,3.267718950000e+08,4.137705e+01,8.235971e-01,3.604918e+01,7.687458e-01,8.712361e-01,6.666843e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267718950000e+08,3.267719560000e+08,4.019672e+01,8.117651e-01,3.504918e+01,7.580084e-01,8.719413e-01,6.748201e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267719560000e+08,3.267720170000e+08,4.016393e+01,8.114340e-01,3.477049e+01,7.549888e-01,8.657143e-01,6.888412e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267720170000e+08,3.267720780000e+08,4.181967e+01,8.279905e-01,3.614754e+01,7.697939e-01,8.643669e-01,6.779173e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267720780000e+08,3.267721390000e+08,4.221312e+01,8.318763e-01,3.652459e+01,7.737983e-01,8.652427e-01,6.729092e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267721390000e+08,3.267722000000e+08,4.270492e+01,8.367082e-01,3.683607e+01,7.770907e-01,8.625720e-01,6.745769e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267722000000e+08,3.267722610000e+08,4.273771e+01,8.370293e-01,3.745901e+01,7.836340e-01,8.764864e-01,6.444059e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267722610000e+08,3.267723220000e+08,4.336066e+01,8.431076e-01,3.744262e+01,7.834625e-01,8.635161e-01,6.675182e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267723220000e+08,3.267723830000e+08,4.109836e+01,8.208188e-01,3.560656e+01,7.640118e-01,8.663741e-01,6.795491e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267723830000e+08,3.267724440000e+08,4.126229e+01,8.224543e-01,3.534426e+01,7.611926e-01,8.565753e-01,6.986395e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267724440000e+08,3.267725050000e+08,4.249180e+01,8.346179e-01,3.696721e+01,7.784728e-01,8.699846e-01,6.605957e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267725050000e+08,3.267725660000e+08,4.132787e+01,8.231075e-01,3.567213e+01,7.647150e-01,8.631495e-01,6.845099e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267725660000e+08,3.267726270000e+08,4.159016e+01,8.257154e-01,3.626229e+01,7.710148e-01,8.718960e-01,6.635192e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267726270000e+08,3.267726880000e+08,4.260656e+01,8.357441e-01,3.732787e+01,7.822610e-01,8.761062e-01,6.462492e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267726880000e+08,3.267727490000e+08,4.200000e+01,8.297738e-01,3.668853e+01,7.755329e-01,8.735363e-01,6.566499e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267727490000e+08,3.267728100000e+08,4.149180e+01,8.247384e-01,3.611475e+01,7.694447e-01,8.704069e-01,6.675841e-03,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267728730000e+08,3.267729340000e+08,4.086885e+01,8.185238e-01,3.491803e+01,7.565889e-01,8.543923e-01,7.064146e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267729340000e+08,3.267729950000e+08,4.126229e+01,8.224543e-01,3.578688e+01,7.659440e-01,8.673024e-01,6.762001e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267729950000e+08,3.267730560000e+08,4.219672e+01,8.317148e-01,3.611475e+01,7.694447e-01,8.558664e-01,6.922793e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267730560000e+08,3.267731170000e+08,4.318033e+01,8.413526e-01,3.763934e+01,7.855179e-01,8.716781e-01,6.516594e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267731170000e+08,3.267731780000e+08,4.291803e+01,8.387934e-01,3.703279e+01,7.791629e-01,8.628724e-01,6.722811e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267731780000e+08,3.267732390000e+08,4.167213e+01,8.265287e-01,3.595082e+01,7.676964e-01,8.627065e-01,6.826038e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267732390000e+08,3.267733000000e+08,4.290164e+01,8.386332e-01,3.740984e+01,7.831194e-01,8.719908e-01,6.530925e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267733000000e+08,3.267733610000e+08,4.195082e+01,8.292879e-01,3.616393e+01,7.699685e-01,8.620555e-01,6.816865e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267733610000e+08,3.267734220000e+08,4.188525e+01,8.286395e-01,3.642623e+01,7.727557e-01,8.696673e-01,6.660515e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267734220000e+08,3.267734830000e+08,4.183607e+01,8.281528e-01,3.588525e+01,7.669959e-01,8.577586e-01,6.914410e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267734830000e+08,3.267735440000e+08,4.124590e+01,8.222909e-01,3.604918e+01,7.687458e-01,8.740063e-01,6.615708e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267735440000e+08,3.267736050000e+08,4.252459e+01,8.349398e-01,3.644262e+01,7.729295e-01,8.569776e-01,6.873876e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267736050000e+08,3.267736660000e+08,4.290164e+01,8.386332e-01,3.700000e+01,7.788179e-01,8.624379e-01,6.733044e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267737260000e+08,3.267737870000e+08,4.045901e+01,8.144094e-01,3.480328e+01,7.553446e-01,8.602107e-01,6.980183e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267737870000e+08,3.267738480000e+08,4.291803e+01,8.387934e-01,3.706557e+01,7.795078e-01,8.636364e-01,6.707025e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267738480000e+08,3.267739090000e+08,4.240984e+01,8.338125e-01,3.673771e+01,7.760525e-01,8.662543e-01,6.692130e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267739090000e+08,3.267739700000e+08,4.249180e+01,8.346179e-01,3.693443e+01,7.781275e-01,8.692130e-01,6.622591e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267739700000e+08,3.267740310000e+08,4.226229e+01,8.323608e-01,3.650820e+01,7.736246e-01,8.638480e-01,6.754438e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267740310000e+08,3.267740920000e+08,4.119672e+01,8.218005e-01,3.567213e+01,7.647150e-01,8.658974e-01,6.797600e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267740920000e+08,3.267741530000e+08,4.224590e+01,8.321993e-01,3.659016e+01,7.744926e-01,8.661234e-01,6.707876e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267741530000e+08,3.267742140000e+08,4.321312e+01,8.416720e-01,3.770492e+01,7.862019e-01,8.725342e-01,6.495542e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267742140000e+08,3.267742750000e+08,4.096721e+01,8.195081e-01,3.518033e+01,7.594252e-01,8.587435e-01,6.967113e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267742750000e+08,3.267743360000e+08,4.132787e+01,8.231075e-01,3.616393e+01,7.699685e-01,8.750496e-01,6.585652e-03,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
