#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.267648800328e+08,3.267651844229e+08,3.043901064992e+02,13396,12797,10910,599,599,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200001,0,0,0
2,3.267651956278e+08,3.267654674171e+08,2.717893254161e+02,11852,11346,9600,506,506,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200002,0,0,0
4,3.267654886510e+08,3.267657484325e+08,2.597814760804e+02,11383,10916,9090,467,467,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200004,0,0,0
5,3.267657596345e+08,3.267658474127e+08,8.777821987867e+01,3922,3736,2858,186,186,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200005,0,0,0
6,3.267658581244e+08,3.267661634327e+08,3.053083086014e+02,13224,12656,10763,568,568,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200006,0,0,0
7,3.267661744673e+08,3.267666483853e+08,4.739180378914e+02,20650,19749,17032,901,901,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200007,0,0,0
8,3.267666604043e+08,3.267669713859e+08,3.109815812707e+02,13457,12911,10905,546,546,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200008,0,0,0
9,3.267669821825e+08,3.267676933938e+08,7.112112876773e+02,31437,30138,26130,1299,1299,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200009,0,0,0
10,3.267677041556e+08,3.267679184225e+08,2.142669246197e+02,9320,8932,7582,388,388,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200010,0,0,0
12,3.267679404869e+08,3.267681733975e+08,2.329105238914e+02,10153,9726,8159,427,427,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200012,0,0,0
13,3.267681846202e+08,3.267692803660e+08,1.095745867848e+03,47770,45715,39619,2055,2055,0,9,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200013,0,0,0
14,3.267692854059e+08,3.267695583726e+08,2.729666880369e+02,11941,11444,9694,497,497,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200014,0,0,0
15,3.267695708878e+08,3.267706703898e+08,1.099501966536e+03,47790,45814,39674,1976,1976,0,9,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200015,0,0,0
16,3.267706744094e+08,3.267717694127e+08,1.095003283322e+03,47799,45788,39748,2011,2011,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200016,0,0,0
17,3.267717738270e+08,3.267728693282e+08,1.095501184464e+03,47801,45792,39746,2009,2009,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200017,0,0,0
18,3.267728735398e+08,3.267737153621e+08,8.418223355412e+02,36900,35475,30653,1425,1425,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200018,0,0,0
19,3.267737264605e+08,3.267744673005e+08,7.408399754763e+02,32460,31089,26912,1371,1371,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200019,0,0,0
20,3.267744786314e+08,3.267748373881e+08,3.587566264868e+02,15786,15146,12904,640,640,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200020,0,0,0
21,3.267748487698e+08,3.267758943834e+08,1.045613558412e+03,45694,43680,38055,2014,2014,0,10,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200021,0,0,0
22,3.267759062978e+08,3.267770063805e+08,1.100082689643e+03,47795,45780,39777,2015,2015,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200022,0,0,0
23,3.267770106380e+08,3.267779093862e+08,8.987481999993e+02,39325,37694,32774,1631,1631,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200023,0,0,0
24,3.267779205104e+08,3.267781343767e+08,2.138663020730e+02,9403,9016,7505,387,387,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200024,0,0,0
26,3.267781842252e+08,3.267783513797e+08,1.671545445919e+02,7216,6891,5674,325,325,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200026,0,0,0
27,3.267783620874e+08,3.267792393679e+08,8.772805773616e+02,38443,36855,32020,1588,1588,0,10,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200027,0,0,0
28,3.267792521285e+08,3.267795773582e+08,3.252296537757e+02,14319,13686,11807,633,633,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200028,0,0,0
29,3.267795886547e+08,3.267798353548e+08,2.467000772953e+02,10718,10267,8564,451,451,0,9,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200029,0,0,0
31,3.267798574163e+08,3.267809513669e+08,1.093950534403e+03,47795,45812,39615,1983,1983,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200031,0,0,0
32,3.267809555443e+08,3.267812993712e+08,3.438269141316e+02,15007,14406,12403,601,601,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200032,0,0,0
33,3.267813099867e+08,3.267818313640e+08,5.213773234487e+02,22951,21983,18802,968,968,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200033,0,0,0
34,3.267818424586e+08,3.267828213408e+08,9.788821223974e+02,42626,40864,35407,1762,1762,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200034,0,0,0
35,3.267828337645e+08,3.267829283543e+08,9.458982050419e+01,4036,3876,2940,160,160,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200035,0,0,0
36,3.267829418630e+08,3.267840393471e+08,1.097484124303e+03,47793,45768,39851,2025,2025,0,8,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200036,0,0,0
37,3.267840441114e+08,3.267842693337e+08,2.252223147154e+02,9909,9514,7963,395,395,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200037,0,0,0
38,3.267842807046e+08,3.267853752885e+08,1.094583868802e+03,47794,45800,40019,1994,1994,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200038,0,0,0
39,3.267853793967e+08,3.267862033451e+08,8.239483669996e+02,35778,34257,29804,1521,1521,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200039,0,0,0
40,3.267862148916e+08,3.267873003369e+08,1.085445287406e+03,47796,45784,39957,2012,2012,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200040,0,0,0
41,3.267873047877e+08,3.267874052876e+08,1.004998815060e+02,4560,4364,3557,196,196,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200041,0,0,0
42,3.267874160183e+08,3.267885113139e+08,1.095295580029e+03,47762,45708,39812,2054,2054,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200042,0,0,0
43,3.267885155419e+08,3.267896103305e+08,1.094788518310e+03,47781,45738,40028,2043,2043,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200043,0,0,0
44,3.267896159606e+08,3.267899442756e+08,3.283150244355e+02,14421,13784,11838,637,637,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200044,0,0,0
45,3.267899574524e+08,3.267900672561e+08,1.098036635518e+02,4914,4718,3802,196,196,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200045,0,0,0
46,3.267900787470e+08,3.267911353196e+08,1.056572582960e+03,46209,44257,38728,1952,1952,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200046,0,0,0
48,3.267911565288e+08,3.267916923223e+08,5.357935134172e+02,23301,22360,19384,941,941,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200048,0,0,0
49,3.267917033700e+08,3.267928133148e+08,1.109944846153e+03,47741,45735,40053,2006,2006,0,8,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200049,0,0,0
50,3.267928181732e+08,3.267930493189e+08,2.311456344128e+02,9970,9567,8070,403,403,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200050,0,0,0
51,3.267930607439e+08,3.267938083070e+08,7.475631036758e+02,32609,31247,27224,1362,1362,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200051,0,0,0
53,3.267938297148e+08,3.267949313073e+08,1.101592559755e+03,47778,45772,39957,2006,2006,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200053,0,0,0
54,3.267949357997e+08,3.267952592775e+08,3.234778565764e+02,13959,13357,11419,602,602,0,8,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200054,0,0,0
56,3.267953396393e+08,3.267961003085e+08,7.606691398025e+02,33009,31606,27684,1403,1403,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200056,0,0,0
58,3.267961703478e+08,3.267972072908e+08,1.036942946315e+03,45198,43312,37924,1886,1886,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200058,0,0,0
59,3.267972187700e+08,3.267973652371e+08,1.464671025276e+02,6454,6194,5156,260,260,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200059,0,0,0
60,3.267973762776e+08,3.267984742668e+08,1.097989143610e+03,47760,45776,39873,1984,1984,0,9,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200060,0,0,0
61,3.267984786269e+08,3.267986002587e+08,1.216318181753e+02,5217,4991,4006,226,226,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200061,0,0,0
62,3.267986112417e+08,3.267997182653e+08,1.107023671627e+03,47753,45795,40240,1958,1958,0,11,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200062,0,0,0
63,3.267997229524e+08,3.268004472927e+08,7.243402307034e+02,31522,30177,26444,1345,1345,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200063,0,0,0
64,3.268004583953e+08,3.268015662788e+08,1.107883487403e+03,47779,45665,39758,2114,2114,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200064,0,0,0
65,3.268015703300e+08,3.268020142681e+08,4.439380819201e+02,19323,18464,15860,859,859,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200065,0,0,0
66,3.268020258606e+08,3.268031222603e+08,1.096399644136e+03,47787,45768,39952,2019,2019,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200066,0,0,0
67,3.268031264912e+08,3.268042352730e+08,1.108781771362e+03,47751,45722,39858,2029,2029,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200067,0,0,0
68,3.268042392890e+08,3.268053392714e+08,1.099982344091e+03,47788,45702,39870,2086,2086,0,9,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200068,0,0,0
69,3.268053432401e+08,3.268064462700e+08,1.103029986560e+03,47744,45672,40097,2072,2072,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200069,0,0,0
70,3.268064508541e+08,3.268067041865e+08,2.533324378729e+02,10905,10441,8829,464,464,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200070,0,0,0
71,3.268067146196e+08,3.268070085943e+08,2.939746716022e+02,12745,12197,10302,548,548,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200071,0,0,0
72,3.268070196191e+08,3.268081242441e+08,1.104625063300e+03,47763,45744,39922,2019,2019,0,9,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200072,0,0,0
73,3.268081291664e+08,3.268082672600e+08,1.380935932398e+02,6069,5817,4664,252,252,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200073,0,0,0
74,3.268082787318e+08,3.268085242072e+08,2.454753968716e+02,10515,10067,8485,448,448,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200074,0,0,0
75,3.268085347576e+08,3.268089942457e+08,4.594880399704e+02,19990,19219,16721,771,771,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200075,0,0,0
77,3.268090156617e+08,3.268091972187e+08,1.815570295453e+02,7896,7540,6319,356,356,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200077,0,0,0
79,3.268092185396e+08,3.268103162565e+08,1.097716936350e+03,47781,45713,39769,2068,2068,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200079,0,0,0
80,3.268103202662e+08,3.268105711866e+08,2.509203427434e+02,10906,10451,8789,455,455,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200080,0,0,0
82,3.268106304006e+08,3.268109732242e+08,3.428235314488e+02,14996,14361,12499,635,635,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200082,0,0,0
83,3.268109842747e+08,3.268120852318e+08,1.100957197607e+03,47783,45716,39588,2067,2067,0,1,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200083,0,0,0
84,3.268120893778e+08,3.268125862377e+08,4.968599446416e+02,21638,20696,17658,942,942,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200084,0,0,0
85,3.268125977672e+08,3.268136312362e+08,1.033468967974e+03,44966,43016,37383,1950,1950,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200085,0,0,0
86,3.268136424473e+08,3.268142342255e+08,5.917782003284e+02,25721,24596,21274,1125,1125,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200086,0,0,0
87,3.268142449539e+08,3.268153442042e+08,1.099250269532e+03,47779,45699,39702,2080,2080,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200087,0,0,0
88,3.268153486801e+08,3.268164572311e+08,1.108551051080e+03,47767,45659,39650,2108,2108,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200088,0,0,0
89,3.268164612327e+08,3.268165692099e+08,1.079772719145e+02,4777,4542,3530,235,235,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200089,0,0,0
90,3.268165801768e+08,3.268172392187e+08,6.590419530272e+02,28975,27717,24084,1258,1258,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200090,0,0,0
91,3.268172498342e+08,3.268182041710e+08,9.543368592262e+02,41364,39565,34002,1799,1799,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200091,0,0,0
93,3.268182255134e+08,3.268189292030e+08,7.036896499395e+02,30718,29339,25262,1379,1379,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200093,0,0,0
94,3.268189397132e+08,3.268198022154e+08,8.625021921992e+02,37241,35651,30693,1590,1590,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200094,0,0,0
95,3.268198138086e+08,3.268205271914e+08,7.133828343153e+02,30911,29509,25441,1402,1402,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200095,0,0,0
96,3.268205383309e+08,3.268208262077e+08,2.878768796921e+02,12444,11886,9969,558,558,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200096,0,0,0
97,3.268208366849e+08,3.268214391695e+08,6.024846567512e+02,26205,25104,21324,1101,1101,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200097,0,0,0
98,3.268214501733e+08,3.268218791619e+08,4.289885443449e+02,18649,17815,15072,834,834,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200098,0,0,0
101,3.268224924557e+08,3.268231131654e+08,6.207097833753e+02,26898,25709,22035,1189,1189,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200101,0,0,0
102,3.268231244162e+08,3.268239061401e+08,7.817239072919e+02,34143,32623,28113,1520,1520,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200102,0,0,0
103,3.268239167861e+08,3.268242511869e+08,3.344007949829e+02,14010,13467,11735,543,543,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200103,0,0,0
104,3.268242627387e+08,3.268247291867e+08,4.664480133057e+02,19561,18821,16441,740,740,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200104,0,0,0
105,3.268247399580e+08,3.268258841787e+08,1.144220757782e+03,47672,45943,41439,1729,1729,0,7,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200105,0,0,0
106,3.268258885716e+08,3.268264861593e+08,5.975877232552e+02,24560,23729,21175,831,831,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200106,0,0,0
107,3.268264968804e+08,3.268268151652e+08,3.182848325968e+02,13355,12859,11492,496,496,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200107,0,0,0
108,3.268268264151e+08,3.268271991723e+08,3.727571426034e+02,15463,14930,13198,533,533,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200108,0,0,0
109,3.268272106931e+08,3.268283541697e+08,1.143476680875e+03,47673,46030,41349,1643,1643,0,6,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200109,0,0,0
110,3.268283582381e+08,3.268286191644e+08,2.609263713956e+02,10922,10500,9113,422,422,0,1,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200110,0,0,0
111,3.268286299598e+08,3.268297661561e+08,1.136196281672e+03,47703,45930,40704,1773,1773,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200111,0,0,0
112,3.268297709380e+08,3.268304981690e+08,7.272310726643e+02,30159,29059,25759,1100,1100,0,3,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200112,0,0,0
113,3.268305086033e+08,3.268309841587e+08,4.755554425716e+02,19756,19007,16772,749,749,0,5,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200113,0,0,0
114,3.268309952139e+08,3.268321451311e+08,1.149917161644e+03,47679,45991,40980,1688,1688,0,4,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200114,0,0,0
115,3.268321495852e+08,3.268332961439e+08,1.146558709264e+03,47677,45966,40906,1711,1711,0,2,e,L,2017,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378200115,0,0,0
