#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.420710200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627300001
5.420740800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400002
5.420771400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400003
5.420802000000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400004
5.420833200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400005
5.420863800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400006
5.420895000000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400007
5.420926800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400008
5.420958000000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400009
5.420989800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400010
5.421021600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627400011
5.421052800000e+08,2.000000e+01,0.000000e+00,9.290000e+02,22627400012
5.422021800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500002
5.422030200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500003
5.422033800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500004
5.422060200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500005
5.422087200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500006
5.422115400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500007
5.422144200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500008
5.422172400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500009
5.422201200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500010
5.422205400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500011
5.422221600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500012
5.422236600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500013
5.422252200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500014
5.422267800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500015
5.422285200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500016
5.422300200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500017
5.422315800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500018
5.422330800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500019
5.422332600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500020
