#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.098176729116e+08,4.098211519940e+08,3.479082350969e+03,43038,38017,28610,5021,5021,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300001,0,10502144,0
2,4.098211566747e+08,4.098246849984e+08,3.528323664367e+03,42937,38054,29443,4883,4883,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300002,0,10502144,0
3,4.098246896875e+08,4.098282179710e+08,3.528283565104e+03,42934,38030,29295,4904,4904,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997734e+00,9474300003,0,10502144,0
4,4.098282227048e+08,4.098317748456e+08,3.552140748084e+03,42885,37994,29570,4891,4891,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300004,0,10502144,0
5,4.098317796762e+08,4.098353189600e+08,3.539283868730e+03,42911,37964,28896,4947,4947,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.789326e+00,9474300005,0,10502144,0
6,4.098353236944e+08,4.098388489694e+08,3.525275026500e+03,42948,38388,29908,4560,4560,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.562517e+00,9474300006,0,10502144,0
7,4.098388536726e+08,4.098424728285e+08,3.619155943513e+03,42755,38424,30642,4331,4331,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.867440e+00,9474300007,0,10502144,0
8,4.098424777079e+08,4.098460559068e+08,3.578198920012e+03,42838,38594,30732,4244,4244,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.133236e+00,9474300008,0,10502144,0
9,4.098460606772e+08,4.098496637737e+08,3.603096424997e+03,42791,38551,30762,4240,4240,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950347e+00,9474300009,0,10502144,0
10,4.098496687030e+08,4.098532139896e+08,3.545286588788e+03,42904,38303,30146,4601,4601,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994646e+00,9474300010,0,10502144,0
11,4.098532186741e+08,4.098566809850e+08,3.462310878217e+03,43060,38089,29463,4971,4971,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300011,0,10502144,0
12,4.098566856984e+08,4.098600639824e+08,3.378283966064e+03,43235,38486,30186,4749,4749,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.856806e+00,9474300012,0,10502144,0
13,4.098600686714e+08,4.098634789103e+08,3.410238896370e+03,43170,38801,30716,4369,4369,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.897716e+00,9474300013,0,10502144,0
14,4.098634847790e+08,4.098669266948e+08,3.441915803134e+03,43107,39428,31481,3679,3679,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474300014,0,10502144,0
15,4.098669316839e+08,4.098703759176e+08,3.444233760297e+03,43105,39464,31697,3641,3641,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980554e+00,9474300015,0,10502144,0
16,4.098703807144e+08,4.098738519726e+08,3.471258186877e+03,43055,39515,31402,3540,3540,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.653614e+00,9474300016,0,10502144,0
17,4.098738566956e+08,4.098772879842e+08,3.431288590729e+03,43126,39705,32069,3421,3421,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995049e+00,9474300017,0,10502144,0
18,4.098772926874e+08,4.098807158194e+08,3.423132007003e+03,43142,39551,31674,3591,3591,0,1,e,C,2019,12,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.727593e+00,9474300018,0,10502144,0
1,4.098807206946e+08,4.098841858148e+08,3.465120154619e+03,43055,39625,32047,3430,3430,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.580621e+00,9474300001,0,10502144,0
2,4.098841906748e+08,4.098875679499e+08,3.377275086105e+03,43243,39472,31859,3771,3771,0,3,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.439445e+00,9474400002,0,10502144,0
3,4.098875756912e+08,4.098908589592e+08,3.283267998278e+03,43421,39382,27753,4039,4039,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.946729e+00,9474400003,0,10502144,0
4,4.098908647676e+08,4.098941799695e+08,3.315201841354e+03,43360,39500,29193,3860,3860,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974374e+00,9474400004,0,10502144,0
5,4.098941846701e+08,4.098976329591e+08,3.448288923442e+03,43102,39650,31748,3452,3452,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474400005,0,10502144,0
6,4.098976377198e+08,4.099011278678e+08,3.490148042798e+03,43009,39623,31531,3386,3386,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474400006,0,10502144,0
7,4.099011336941e+08,4.099046129385e+08,3.479244412601e+03,43031,39479,31558,3552,3552,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474400007,0,10502144,0
8,4.099046188403e+08,4.099081179738e+08,3.499133447707e+03,42990,39560,31558,3430,3430,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474400008,0,10502144,0
9,4.099081226926e+08,4.099116039801e+08,3.481287473083e+03,43026,39427,31129,3599,3599,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474400009,0,10502144,0
10,4.099116087052e+08,4.099151007906e+08,3.492085394502e+03,43012,39388,31148,3624,3624,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9474400010,0,10502144,0
11,4.099151056729e+08,4.099186088202e+08,3.503147342563e+03,42980,39519,31441,3461,3461,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.919544e+00,9474400011,0,10502144,0
12,4.099186147574e+08,4.099221439648e+08,3.529207421422e+03,42937,39573,31768,3364,3364,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862079e+00,9474400012,0,10502144,0
13,4.099221486934e+08,4.099256759432e+08,3.527249879837e+03,42940,39422,31584,3518,3518,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.440068e+00,9474400013,0,10502144,0
14,4.099256807039e+08,4.099291919273e+08,3.511223405063e+03,42972,39624,31570,3348,3348,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.951607e+00,9474400014,0,10502144,0
15,4.099291966737e+08,4.099327169992e+08,3.520325532258e+03,42948,39553,31819,3395,3395,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.289892e+00,9474400015,0,10502144,0
16,4.099327216717e+08,4.099362459911e+08,3.524319470942e+03,42948,39544,31791,3404,3404,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.945545e+00,9474400016,0,10502144,0
17,4.099362507323e+08,4.099397669896e+08,3.516257258296e+03,42960,39663,31908,3297,3297,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.944288e+00,9474400017,0,10502144,0
18,4.099397717293e+08,4.099433139869e+08,3.542257672787e+03,42905,39588,31458,3317,3317,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985612e+00,9474400018,0,10502144,0
19,4.099433186806e+08,4.099468648972e+08,3.546216611624e+03,42902,39530,31533,3372,3372,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.832861e+00,9474400019,0,10502144,0
20,4.099468696837e+08,4.099504679511e+08,3.598267420948e+03,42787,39553,31390,3234,3234,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.846388e+00,9474400020,0,10502144,0
21,4.099504736899e+08,4.099540799913e+08,3.606301368117e+03,42782,39434,31700,3348,3348,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.999445e+00,9474400021,0,10502144,0
22,4.099540857545e+08,4.099576868388e+08,3.601084250867e+03,42781,39467,31536,3314,3314,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993341e+00,9474400022,0,10502144,0
23,4.099576926787e+08,4.099613289558e+08,3.636277088046e+03,42717,39472,31443,3245,3245,0,1,e,C,2019,12,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.737494e+00,9474400023,0,10502144,0
