#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098177000000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9474300001
4.098212400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9474300002
4.098247800000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9474300003
4.098283200000e+08,1.600000e+01,1.200000e+01,1.016000e+03,9474300004
4.098318600000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9474300005
4.098354000000e+08,1.600000e+01,1.400000e+01,1.015000e+03,9474300006
4.098389400000e+08,1.600000e+01,1.500000e+01,1.014000e+03,9474300007
4.098425400000e+08,1.600000e+01,1.500000e+01,1.014000e+03,9474300008
4.098461400000e+08,1.700000e+01,1.500000e+01,1.014000e+03,9474300009
4.098497400000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9474300010
4.098532800000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9474300011
4.098567600000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9474300012
4.098601800000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9474300013
4.098635400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9474300014
4.098670200000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9474300015
4.098704400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9474300016
4.098739200000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9474300017
4.098774000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9474300018
4.098808200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9474300001
4.098843000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9474400002
4.098876600000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9474400003
4.098909600000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9474400004
4.098942600000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9474400005
4.098977400000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9474400006
4.099012200000e+08,1.700000e+01,1.000000e+01,1.016000e+03,9474400007
4.099047000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9474400008
4.099081800000e+08,1.700000e+01,9.000000e+00,1.017000e+03,9474400009
4.099117200000e+08,1.600000e+01,9.000000e+00,1.018000e+03,9474400010
4.099151400000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9474400011
4.099186800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9474400012
4.099222200000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9474400013
4.099257600000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9474400014
4.099293000000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9474400015
4.099327800000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9474400016
4.099363200000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9474400017
4.099398600000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9474400018
4.099434000000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9474400019
4.099469400000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9474400020
4.099505400000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9474400021
4.099542000000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9474400022
4.099578000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9474400023
