#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.403700530000e+08,4.403701140000e+08,3.147541e+00,2.271542e-01,3.016393e+00,2.223715e-01,4.754098e-01,9.344262e-01,9.836066e-01,5.081967e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.583333e-01,1.442123e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.220380e+01,2.492500e+01,2.676196e+01,4509600003
4.403701140000e+08,4.403701750000e+08,3.868852e+00,2.518408e-01,3.557377e+00,2.414905e-01,4.590164e-01,1.344262e+00,1.147541e+00,4.754098e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.194915e-01,1.771082e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.254976e+01,2.384147e+01,2.544009e+01,4509600003
4.403701750000e+08,4.403702360000e+08,3.721312e+00,2.469921e-01,3.524590e+00,2.403751e-01,5.245901e-01,1.262295e+00,8.524590e-01,7.704918e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.471366e-01,1.485152e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.287303e+01,2.541256e+01,2.653767e+01,4509600003
4.403702360000e+08,4.403702970000e+08,3.459016e+00,2.381285e-01,3.262295e+00,2.312580e-01,4.754098e-01,1.114754e+00,1.114754e+00,4.590164e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.431280e-01,1.594386e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.283066e+01,2.433619e+01,2.572260e+01,4509600003
4.403702970000e+08,4.403703580000e+08,4.147541e+00,2.607537e-01,3.819672e+00,2.502351e-01,5.573770e-01,1.327869e+00,1.049180e+00,7.704918e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.209486e-01,1.696337e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.345967e+01,2.397210e+01,2.614207e+01,4509600003
4.403703580000e+08,4.403704190000e+08,3.868852e+00,2.518408e-01,3.639344e+00,2.442568e-01,3.934426e-01,1.311475e+00,1.131148e+00,6.885246e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.406779e-01,1.537703e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.192973e+01,2.439145e+01,2.638603e+01,4509600003
4.403704190000e+08,4.403704800000e+08,4.344262e+00,2.668659e-01,4.098361e+00,2.592031e-01,8.032787e-01,1.442623e+00,1.295082e+00,4.262295e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.433962e-01,1.419538e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.385520e+01,2.370800e+01,2.592440e+01,4509600003
4.403704800000e+08,4.403705410000e+08,3.836066e+00,2.507714e-01,3.590164e+00,2.426008e-01,6.065574e-01,1.295082e+00,1.098361e+00,4.754098e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.358974e-01,1.601194e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.360457e+01,2.382694e+01,2.714932e+01,4509600003
4.403705410000e+08,4.403706020000e+08,3.934426e+00,2.539661e-01,3.590164e+00,2.426008e-01,4.754098e-01,1.098361e+00,1.245902e+00,6.557377e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.125000e-01,1.823958e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.385845e+01,2.390411e+01,2.562922e+01,4509600003
4.403706020000e+08,4.403706630000e+08,4.163934e+00,2.612685e-01,3.754098e+00,2.480778e-01,6.557377e-01,1.196721e+00,1.081967e+00,7.049180e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.015748e-01,1.869120e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.253843e+01,2.336288e+01,2.513625e+01,4509600003
4.403706630000e+08,4.403707240000e+08,4.245902e+00,2.638275e-01,3.901639e+00,2.529057e-01,6.229508e-01,1.491803e+00,1.213115e+00,4.426230e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.189189e-01,1.696089e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.316092e+01,2.437605e+01,2.527436e+01,4509600003
4.403707240000e+08,4.403707850000e+08,4.278688e+00,2.648442e-01,3.901639e+00,2.529057e-01,4.098361e-01,1.409836e+00,1.065574e+00,8.196721e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.118774e-01,1.754655e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.257731e+01,2.475673e+01,2.551596e+01,4509600003
4.403707850000e+08,4.403708460000e+08,4.524590e+00,2.723483e-01,4.114754e+00,2.597210e-01,5.245901e-01,1.409836e+00,1.311475e+00,7.049180e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.094203e-01,1.727600e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.317889e+01,2.352469e+01,2.666176e+01,4509600003
4.403708460000e+08,4.403709070000e+08,4.737705e+00,2.786885e-01,4.459016e+00,2.703676e-01,8.196721e-01,1.524590e+00,1.409836e+00,5.737705e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.411765e-01,1.384083e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.266139e+01,2.415147e+01,2.593529e+01,4509600003
4.403709070000e+08,4.403709680000e+08,4.360656e+00,2.673690e-01,4.000000e+00,2.560738e-01,7.377049e-01,1.311475e+00,1.262295e+00,5.573770e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.172933e-01,1.688821e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.308361e+01,2.432911e+01,2.637582e+01,4509600003
4.403709680000e+08,4.403710290000e+08,4.704918e+00,2.777225e-01,4.377049e+00,2.678711e-01,6.393443e-01,1.459016e+00,1.524590e+00,6.393443e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.303136e-01,1.502961e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.231086e+01,2.395879e+01,2.586929e+01,4509600003
4.403710290000e+08,4.403710900000e+08,4.934426e+00,2.844156e-01,4.508197e+00,2.718545e-01,8.852459e-01,1.377049e+00,1.459016e+00,6.065574e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.136212e-01,1.619210e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.340617e+01,2.413891e+01,2.571418e+01,4509600003
4.403710900000e+08,4.403711510000e+08,5.278688e+00,2.941698e-01,4.934426e+00,2.844156e-01,8.524590e-01,1.590164e+00,1.606557e+00,7.377049e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.347826e-01,1.375970e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.288172e+01,2.398405e+01,2.562724e+01,4509600003
4.403711510000e+08,4.403712120000e+08,4.754098e+00,2.791703e-01,4.393443e+00,2.683722e-01,7.049180e-01,1.426229e+00,1.524590e+00,5.409836e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.241379e-01,1.554826e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.248097e+01,2.463768e+01,2.623060e+01,4509600003
4.403712120000e+08,4.403712730000e+08,5.016394e+00,2.867681e-01,4.573771e+00,2.738245e-01,8.852459e-01,1.360656e+00,1.377049e+00,7.704918e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.117647e-01,1.621444e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.292043e+01,2.451434e+01,2.576774e+01,4509600003
4.403712730000e+08,4.403713340000e+08,4.704918e+00,2.777225e-01,4.278688e+00,2.648442e-01,6.885246e-01,1.590164e+00,1.245902e+00,6.065574e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.094077e-01,1.694276e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.460652e+01,2.478236e+01,2.531532e+01,4509600003
4.403713340000e+08,4.403713950000e+08,4.688525e+00,2.772383e-01,4.327869e+00,2.663619e-01,7.868853e-01,1.524590e+00,1.196721e+00,6.557377e-01,1.311475e-01,3.278688e-02,0.000000e+00,9.230769e-01,1.575666e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.397425e+01,2.415530e+01,2.639697e+01,4509600003
4.403713950000e+08,4.403714560000e+08,5.147541e+00,2.904925e-01,4.754098e+00,2.791703e-01,7.704918e-01,1.639344e+00,1.426229e+00,7.377049e-01,1.475410e-01,3.278688e-02,0.000000e+00,9.235669e-01,1.499375e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.263275e+01,2.348861e+01,2.580172e+01,4509600003
4.403714560000e+08,4.403715170000e+08,5.032787e+00,2.872363e-01,4.557377e+00,2.733333e-01,8.032787e-01,1.426229e+00,1.606557e+00,6.065574e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.055375e-01,1.669221e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.271116e+01,2.403238e+01,2.619137e+01,4509600003
4.403715170000e+08,4.403715780000e+08,5.426229e+00,2.982526e-01,4.967213e+00,2.853589e-01,8.032787e-01,1.344262e+00,1.770492e+00,8.524590e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.154078e-01,1.529531e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.345215e+01,2.515974e+01,2.586733e+01,4509600003
4.403715780000e+08,4.403716390000e+08,5.000000e+00,2.862992e-01,4.737705e+00,2.786885e-01,5.737705e-01,1.918033e+00,1.360656e+00,7.540984e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.475410e-01,1.276612e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.303426e+01,2.395881e+01,2.525399e+01,4509600003
4.403716390000e+08,4.403717000000e+08,5.786885e+00,3.080048e-01,5.344262e+00,2.959913e-01,8.360656e-01,1.819672e+00,1.754098e+00,7.704918e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.235128e-01,1.414584e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.363528e+01,2.425491e+01,2.557731e+01,4509600003
4.403717000000e+08,4.403717610000e+08,4.704918e+00,2.777225e-01,4.360656e+00,2.673690e-01,5.901639e-01,1.393443e+00,1.557377e+00,6.721311e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.268293e-01,1.537190e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.305677e+01,2.467180e+01,2.635375e+01,4509600003
4.403717610000e+08,4.403718220000e+08,4.983606e+00,2.858295e-01,4.557377e+00,2.733333e-01,8.688524e-01,1.442623e+00,1.393443e+00,5.901639e-01,2.459016e-01,1.639344e-02,0.000000e+00,9.144737e-01,1.603979e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.352663e+01,2.506403e+01,2.604964e+01,4509600003
4.403718220000e+08,4.403718830000e+08,5.967213e+00,3.127670e-01,5.606557e+00,3.031679e-01,8.688524e-01,1.770492e+00,1.885246e+00,9.016393e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.395604e-01,1.249029e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.233976e+01,2.511959e+01,2.564970e+01,4509600003
4.403718830000e+08,4.403719440000e+08,5.098361e+00,2.891015e-01,4.704918e+00,2.777225e-01,8.688524e-01,1.754098e+00,1.393443e+00,5.737705e-01,9.836066e-02,1.639344e-02,0.000000e+00,9.228296e-01,1.513234e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.290384e+01,2.537352e+01,2.607631e+01,4509600003
4.403719440000e+08,4.403720050000e+08,5.081967e+00,2.886364e-01,4.770492e+00,2.796512e-01,9.016393e-01,1.524590e+00,1.459016e+00,6.393443e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.387097e-01,1.362325e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.335465e+01,2.402577e+01,2.595567e+01,4509600003
4.403720050000e+08,4.403720660000e+08,5.557377e+00,3.018353e-01,5.081967e+00,2.886364e-01,7.540984e-01,1.950820e+00,1.721311e+00,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.144543e-01,1.519079e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.326936e+01,2.341419e+01,2.500936e+01,4509600003
4.403720660000e+08,4.403721270000e+08,5.688525e+00,3.053760e-01,5.229508e+00,2.927963e-01,8.196721e-01,1.852459e+00,1.704918e+00,5.737705e-01,2.786885e-01,0.000000e+00,0.000000e+00,9.193084e-01,1.462110e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.306112e+01,2.411253e+01,2.505830e+01,4509600003
4.403721270000e+08,4.403721880000e+08,4.852459e+00,2.820435e-01,4.475410e+00,2.708641e-01,6.885246e-01,1.393443e+00,1.540984e+00,6.885246e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.222973e-01,1.555993e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.386375e+01,2.539854e+01,2.581136e+01,4509600003
4.403721880000e+08,4.403722490000e+08,5.081967e+00,2.886364e-01,4.573771e+00,2.738245e-01,6.393443e-01,1.590164e+00,1.409836e+00,7.868853e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.000000e-01,1.703886e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.306309e+01,2.386524e+01,2.527491e+01,4509600003
4.403722490000e+08,4.403723100000e+08,5.934426e+00,3.119065e-01,5.459016e+00,2.991523e-01,8.360656e-01,1.524590e+00,2.032787e+00,8.852459e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.198895e-01,1.426784e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.291832e+01,2.499010e+01,2.576097e+01,4509600003
4.403723100000e+08,4.403723710000e+08,5.639344e+00,3.040531e-01,5.344262e+00,2.959913e-01,9.672131e-01,1.918033e+00,1.508197e+00,8.360656e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.476744e-01,1.200625e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.270123e+01,2.388620e+01,2.495184e+01,4509600003
4.403723710000e+08,4.403724320000e+08,5.524590e+00,3.009436e-01,5.032787e+00,2.872363e-01,7.049180e-01,1.688525e+00,1.786885e+00,6.885246e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.109792e-01,1.551261e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.275276e+01,2.439348e+01,2.504007e+01,4509600003
4.403724320000e+08,4.403724930000e+08,6.098361e+00,3.161853e-01,5.721312e+00,3.062548e-01,9.344262e-01,1.983607e+00,1.622951e+00,1.000000e+00,1.639344e-01,1.639344e-02,0.000000e+00,9.381720e-01,1.248712e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.265387e+01,2.344183e+01,2.622034e+01,4509600003
4.403724930000e+08,4.403725540000e+08,5.508197e+00,3.004968e-01,5.081967e+00,2.886364e-01,9.016393e-01,1.557377e+00,1.672131e+00,7.868853e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.226190e-01,1.457668e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.387709e+01,2.353452e+01,2.562548e+01,4509600003
4.403725540000e+08,4.403726150000e+08,6.180328e+00,3.183031e-01,5.754098e+00,3.071311e-01,9.016393e-01,1.901639e+00,2.049180e+00,8.196721e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.310345e-01,1.305053e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.487550e+01,2.363675e+01,2.576269e+01,4509600003
4.403726150000e+08,4.403726760000e+08,5.639344e+00,3.040531e-01,5.196721e+00,2.918769e-01,9.016393e-01,1.655738e+00,1.786885e+00,6.065574e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.215117e-01,1.450019e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.259086e+01,2.355394e+01,2.516340e+01,4509600003
4.403726760000e+08,4.403727370000e+08,5.557377e+00,3.018353e-01,5.098361e+00,2.891015e-01,7.049180e-01,1.704918e+00,1.655738e+00,9.508197e-01,8.196721e-02,0.000000e+00,0.000000e+00,9.174041e-01,1.495064e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.369711e+01,2.529421e+01,2.605531e+01,4509600003
4.403727370000e+08,4.403727980000e+08,5.770492e+00,3.075683e-01,5.229508e+00,2.927963e-01,9.180328e-01,1.803279e+00,1.426229e+00,8.688524e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.062500e-01,1.553597e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.339938e+01,2.479970e+01,2.582351e+01,4509600003
4.403727980000e+08,4.403728590000e+08,6.442623e+00,3.249874e-01,5.967213e+00,3.127670e-01,1.016393e+00,2.098361e+00,1.967213e+00,7.540984e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.262087e-01,1.318745e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.362472e+01,2.417032e+01,2.567940e+01,4509600003
4.403728590000e+08,4.403729200000e+08,5.704918e+00,3.058157e-01,5.147541e+00,2.904925e-01,9.344262e-01,1.672131e+00,1.557377e+00,8.852459e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.022989e-01,1.591605e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.283248e+01,2.393280e+01,2.563057e+01,4509600003
4.403729200000e+08,4.403729810000e+08,6.393443e+00,3.237445e-01,5.901639e+00,3.110437e-01,1.000000e+00,2.016393e+00,1.934426e+00,7.704918e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.230769e-01,1.349320e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.313417e+01,2.483471e+01,2.586445e+01,4509600003
4.403729810000e+08,4.403730420000e+08,5.721312e+00,3.062548e-01,5.147541e+00,2.904925e-01,6.885246e-01,1.885246e+00,1.622951e+00,7.868853e-01,1.639344e-01,0.000000e+00,0.000000e+00,8.997135e-01,1.607906e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.345191e+01,2.477197e+01,2.516624e+01,4509600003
4.403730420000e+08,4.403731030000e+08,6.196721e+00,3.187250e-01,5.721312e+00,3.062548e-01,9.836066e-01,1.524590e+00,2.032787e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.232804e-01,1.368907e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.305330e+01,2.416933e+01,2.462923e+01,4509600003
4.403731030000e+08,4.403731640000e+08,5.655738e+00,3.044947e-01,5.393443e+00,2.973501e-01,7.704918e-01,1.983607e+00,1.573771e+00,8.852459e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.536232e-01,1.132216e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.349817e+01,2.389513e+01,2.543587e+01,4509600003
4.403731640000e+08,4.403732250000e+08,5.672131e+00,3.049357e-01,5.311475e+00,2.950820e-01,9.344262e-01,1.672131e+00,1.557377e+00,8.360656e-01,3.114754e-01,0.000000e+00,0.000000e+00,9.364162e-01,1.311806e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.267254e+01,2.383673e+01,2.619909e+01,4509600003
4.403732250000e+08,4.403732860000e+08,5.557377e+00,3.018353e-01,5.180328e+00,2.914162e-01,9.508197e-01,1.934426e+00,1.508197e+00,6.557377e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.321534e-01,1.365865e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.351835e+01,2.377089e+01,2.605126e+01,4509600003
4.403732860000e+08,4.403733470000e+08,5.491803e+00,3.000493e-01,5.114754e+00,2.895659e-01,7.704918e-01,1.622951e+00,1.901639e+00,7.213115e-01,8.196721e-02,0.000000e+00,1.639344e-02,9.313433e-01,1.381574e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.288205e+01,2.474776e+01,2.548141e+01,4509600003
4.403733470000e+08,4.403734080000e+08,5.622951e+00,3.036108e-01,5.262295e+00,2.937127e-01,8.360656e-01,1.688525e+00,1.836066e+00,7.377049e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.358600e-01,1.322887e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.316012e+01,2.315982e+01,2.540499e+01,4509600003
4.403734080000e+08,4.403734690000e+08,5.639344e+00,3.040531e-01,5.229508e+00,2.927963e-01,8.032787e-01,1.721311e+00,1.672131e+00,7.868853e-01,2.459016e-01,0.000000e+00,0.000000e+00,9.273256e-01,1.399676e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.302069e+01,2.395674e+01,2.573260e+01,4509600003
4.403734690000e+08,4.403735300000e+08,6.065574e+00,3.153342e-01,5.459016e+00,2.991523e-01,9.508197e-01,1.754098e+00,1.524590e+00,1.032787e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.000000e-01,1.559626e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.262041e+01,2.425676e+01,2.632973e+01,4509600003
4.403735300000e+08,4.403735910000e+08,5.508197e+00,3.004968e-01,5.114754e+00,2.895659e-01,8.032787e-01,2.000000e+00,1.508197e+00,6.721311e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.285714e-01,1.404993e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.266185e+01,2.413654e+01,2.629968e+01,4509600003
4.403735910000e+08,4.403736520000e+08,5.688525e+00,3.053760e-01,5.163934e+00,2.909547e-01,9.016393e-01,1.704918e+00,1.393443e+00,9.672131e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.077810e-01,1.553231e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.264317e+01,2.446285e+01,2.596762e+01,4509600003
4.403736520000e+08,4.403737130000e+08,5.721312e+00,3.062548e-01,5.262295e+00,2.937127e-01,7.704918e-01,1.672131e+00,1.672131e+00,9.672131e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.197708e-01,1.454097e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.324393e+01,2.426699e+01,2.494424e+01,4509600003
4.403737130000e+08,4.403737740000e+08,5.524590e+00,3.009436e-01,5.114754e+00,2.895659e-01,7.049180e-01,1.754098e+00,1.622951e+00,9.344262e-01,9.836066e-02,0.000000e+00,0.000000e+00,9.258160e-01,1.427587e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.294999e+01,2.422243e+01,2.553078e+01,4509600003
4.403737740000e+08,4.403738350000e+08,6.147541e+00,3.174576e-01,5.491803e+00,3.000493e-01,1.000000e+00,1.950820e+00,1.786885e+00,5.737705e-01,1.639344e-01,1.639344e-02,0.000000e+00,8.933333e-01,1.594063e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.324150e+01,2.490894e+01,2.613730e+01,4509600003
4.403738350000e+08,4.403738960000e+08,5.754098e+00,3.071311e-01,5.262295e+00,2.937127e-01,7.049180e-01,1.639344e+00,1.622951e+00,1.114754e+00,1.639344e-01,1.639344e-02,0.000000e+00,9.145299e-01,1.492287e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.311900e+01,2.374112e+01,2.526667e+01,4509600003
4.403738960000e+08,4.403739570000e+08,5.409836e+00,2.978017e-01,5.032787e+00,2.872363e-01,9.836066e-01,1.622951e+00,1.442623e+00,7.704918e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.303030e-01,1.401723e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.418339e+01,2.338273e+01,2.626092e+01,4509600003
4.403739570000e+08,4.403740180000e+08,5.622951e+00,3.036108e-01,5.344262e+00,2.959913e-01,7.540984e-01,1.852459e+00,1.721311e+00,7.704918e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.504373e-01,1.171904e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.261350e+01,2.428774e+01,2.567178e+01,4509600003
4.403740180000e+08,4.403740790000e+08,5.377049e+00,2.968979e-01,5.081967e+00,2.886364e-01,8.360656e-01,1.622951e+00,1.622951e+00,8.196721e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.451219e-01,1.257495e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.358710e+01,2.468775e+01,2.588259e+01,4509600003
4.403740790000e+08,4.403741400000e+08,5.786885e+00,3.080048e-01,5.409836e+00,2.978017e-01,6.557377e-01,1.918033e+00,1.704918e+00,9.344262e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.348442e-01,1.313587e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.322030e+01,2.435455e+01,2.580758e+01,4509600003
4.403741400000e+08,4.403742010000e+08,5.672131e+00,3.049357e-01,5.262295e+00,2.937127e-01,1.016393e+00,1.590164e+00,1.754098e+00,7.049180e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.277456e-01,1.391901e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.281775e+01,2.448505e+01,2.536697e+01,4509600003
4.403742010000e+08,4.403742620000e+08,5.803279e+00,3.084408e-01,5.344262e+00,2.959913e-01,9.836066e-01,1.655738e+00,1.754098e+00,8.196721e-01,8.196721e-02,4.918033e-02,0.000000e+00,9.209040e-01,1.434442e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.303252e+01,2.387914e+01,2.637116e+01,4509600003
4.403742620000e+08,4.403743230000e+08,5.950819e+00,3.123370e-01,5.590164e+00,3.027243e-01,7.704918e-01,1.901639e+00,1.672131e+00,9.344262e-01,3.114754e-01,0.000000e+00,0.000000e+00,9.393939e-01,1.252358e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.264780e+01,2.409884e+01,2.467009e+01,4509600003
4.403743230000e+08,4.403743840000e+08,6.081967e+00,3.157600e-01,5.688525e+00,3.053760e-01,8.196721e-01,1.868852e+00,1.852459e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,9.353099e-01,1.277055e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.272046e+01,2.394927e+01,2.554871e+01,4509600003
4.403743840000e+08,4.403744450000e+08,6.229508e+00,3.195670e-01,5.967213e+00,3.127670e-01,8.524590e-01,2.114754e+00,1.950820e+00,9.180328e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.578947e-01,1.030233e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.268022e+01,2.472280e+01,2.552555e+01,4509600003
4.403744450000e+08,4.403745060000e+08,5.786885e+00,3.080048e-01,5.295082e+00,2.946262e-01,9.344262e-01,1.770492e+00,1.590164e+00,8.524590e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.150141e-01,1.484225e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.371115e+01,2.406656e+01,2.514489e+01,4509600003
4.403745060000e+08,4.403745670000e+08,6.278688e+00,3.208260e-01,5.786885e+00,3.080048e-01,1.016393e+00,1.918033e+00,1.672131e+00,9.344262e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.216710e-01,1.372934e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.358413e+01,2.395269e+01,2.529404e+01,4509600003
4.403745670000e+08,4.403746280000e+08,6.000000e+00,3.136250e-01,5.639344e+00,3.040531e-01,8.032787e-01,1.967213e+00,1.672131e+00,1.032787e+00,1.639344e-01,0.000000e+00,0.000000e+00,9.398907e-01,1.242422e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.319041e+01,2.389040e+01,2.599330e+01,4509600003
4.403746280000e+08,4.403746890000e+08,5.721312e+00,3.062548e-01,5.278688e+00,2.941698e-01,8.524590e-01,1.672131e+00,1.819672e+00,7.868853e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.226361e-01,1.430117e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.339287e+01,2.392733e+01,2.608602e+01,4509600003
4.403746890000e+08,4.403747500000e+08,5.540984e+00,3.013898e-01,5.000000e+00,2.862992e-01,9.344262e-01,1.508197e+00,1.540984e+00,8.196721e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.023669e-01,1.614477e-02,1.830000e+01,0.000000e+00,1.018000e+03,2.274623e+01,2.386558e+01,2.562197e+01,4509600003
