#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245111910000e+08,3.245112520000e+08,1.660656e+01,5.217649e-01,1.391803e+01,4.776656e-01,8.381047e-01,1.157342e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245112520000e+08,3.245113130000e+08,1.524590e+01,4.999328e-01,1.301639e+01,4.619345e-01,8.537635e-01,1.158658e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245113130000e+08,3.245113740000e+08,1.557377e+01,5.052798e-01,1.350820e+01,4.705803e-01,8.673684e-01,1.100433e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245113740000e+08,3.245114350000e+08,1.611475e+01,5.139808e-01,1.370492e+01,4.739945e-01,8.504578e-01,1.137448e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245114350000e+08,3.245114960000e+08,1.514754e+01,4.983175e-01,1.265574e+01,4.554900e-01,8.354979e-01,1.219614e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245114960000e+08,3.245115570000e+08,1.550820e+01,5.042149e-01,1.283607e+01,4.587236e-01,8.276955e-01,1.227829e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245115570000e+08,3.245116180000e+08,1.459016e+01,4.890634e-01,1.277049e+01,4.575503e-01,8.752809e-01,1.107504e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245116180000e+08,3.245116790000e+08,1.462295e+01,4.896126e-01,1.262295e+01,4.548996e-01,8.632287e-01,1.150477e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245116790000e+08,3.245117400000e+08,1.616393e+01,5.147645e-01,1.386885e+01,4.768210e-01,8.580122e-01,1.111562e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245117400000e+08,3.245118010000e+08,1.463934e+01,4.898870e-01,1.234426e+01,4.498499e-01,8.432251e-01,1.216702e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245118010000e+08,3.245118620000e+08,1.506557e+01,4.969674e-01,1.254098e+01,4.534202e-01,8.324265e-01,1.232020e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245118620000e+08,3.245119230000e+08,1.619672e+01,5.152863e-01,1.357377e+01,4.717211e-01,8.380567e-01,1.172033e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245119230000e+08,3.245119840000e+08,1.496721e+01,4.953424e-01,1.245902e+01,4.519360e-01,8.324206e-01,1.236079e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245119840000e+08,3.245120450000e+08,1.488525e+01,4.939842e-01,1.290164e+01,4.598938e-01,8.667401e-01,1.127850e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245120450000e+08,3.245121060000e+08,1.547541e+01,5.036817e-01,1.296721e+01,4.610610e-01,8.379237e-01,1.199433e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245121060000e+08,3.245121670000e+08,1.600000e+01,5.121475e-01,1.365574e+01,4.731433e-01,8.534836e-01,1.131920e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245121670000e+08,3.245122280000e+08,1.554098e+01,5.047477e-01,1.303279e+01,4.622253e-01,8.386076e-01,1.194859e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245122280000e+08,3.245122890000e+08,1.632787e+01,5.173683e-01,1.400000e+01,4.790701e-01,8.574297e-01,1.107858e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245122890000e+08,3.245123500000e+08,1.532787e+01,5.012749e-01,1.318033e+01,4.648343e-01,8.598930e-01,1.135132e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245123500000e+08,3.245124110000e+08,1.514754e+01,4.983175e-01,1.309836e+01,4.633867e-01,8.647186e-01,1.125176e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245124110000e+08,3.245124720000e+08,1.519672e+01,4.991258e-01,1.337705e+01,4.682904e-01,8.802589e-01,1.066319e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245124720000e+08,3.245125330000e+08,1.454098e+01,4.882385e-01,1.240984e+01,4.510432e-01,8.534386e-01,1.187502e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245125330000e+08,3.245125940000e+08,1.537705e+01,5.020785e-01,1.304918e+01,4.625160e-01,8.486141e-01,1.170298e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245125940000e+08,3.245126550000e+08,1.537705e+01,5.020785e-01,1.339344e+01,4.685772e-01,8.710021e-01,1.094459e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245126550000e+08,3.245127160000e+08,1.511475e+01,4.977779e-01,1.275410e+01,4.572566e-01,8.438178e-01,1.195569e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245127160000e+08,3.245127770000e+08,1.493443e+01,4.947996e-01,1.273771e+01,4.569626e-01,8.529089e-01,1.173506e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245127770000e+08,3.245128380000e+08,1.513115e+01,4.980478e-01,1.298361e+01,4.613524e-01,8.580715e-01,1.148671e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245128380000e+08,3.245128990000e+08,1.477049e+01,4.920764e-01,1.268852e+01,4.560796e-01,8.590455e-01,1.159272e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245128990000e+08,3.245129600000e+08,1.560656e+01,5.058115e-01,1.326229e+01,4.662775e-01,8.497899e-01,1.157942e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245129600000e+08,3.245130210000e+08,1.532787e+01,5.012749e-01,1.303279e+01,4.622253e-01,8.502674e-01,1.166891e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245130210000e+08,3.245130820000e+08,1.549180e+01,5.039484e-01,1.306557e+01,4.628063e-01,8.433862e-01,1.182258e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245130820000e+08,3.245131430000e+08,1.527869e+01,5.004701e-01,1.286885e+01,4.593090e-01,8.422747e-01,1.193905e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245131430000e+08,3.245132040000e+08,1.465574e+01,4.901612e-01,1.218033e+01,4.468529e-01,8.310962e-01,1.253074e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245132040000e+08,3.245132650000e+08,1.588525e+01,5.103076e-01,1.321311e+01,4.654121e-01,8.317853e-01,1.201644e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245132650000e+08,3.245133260000e+08,1.639344e+01,5.184062e-01,1.386885e+01,4.768210e-01,8.460000e-01,1.141420e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245133260000e+08,3.245133870000e+08,1.570492e+01,5.074028e-01,1.352459e+01,4.708658e-01,8.611691e-01,1.117132e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245133870000e+08,3.245134480000e+08,1.583607e+01,5.095171e-01,1.350820e+01,4.705803e-01,8.530021e-01,1.139310e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245134480000e+08,3.245135090000e+08,1.493443e+01,4.947996e-01,1.268852e+01,4.560796e-01,8.496158e-01,1.184277e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245135090000e+08,3.245135700000e+08,1.516393e+01,4.985871e-01,1.281967e+01,4.584305e-01,8.454054e-01,1.188663e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245135700000e+08,3.245136310000e+08,1.486885e+01,4.937121e-01,1.236066e+01,4.501485e-01,8.313120e-01,1.243427e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245136310000e+08,3.245136920000e+08,1.475410e+01,4.918033e-01,1.240984e+01,4.510432e-01,8.411111e-01,1.218575e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245136920000e+08,3.245137530000e+08,1.509836e+01,4.975079e-01,1.267213e+01,4.557849e-01,8.393051e-01,1.210128e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245137530000e+08,3.245138140000e+08,1.473771e+01,4.915300e-01,1.262295e+01,4.548996e-01,8.565072e-01,1.169232e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245138140000e+08,3.245138750000e+08,1.411475e+01,4.810295e-01,1.203279e+01,4.441383e-01,8.524971e-01,1.208496e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245138750000e+08,3.245139360000e+08,1.621312e+01,5.155470e-01,1.395082e+01,4.782279e-01,8.604651e-01,1.101818e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245139360000e+08,3.245139970000e+08,1.500000e+01,4.958847e-01,1.288525e+01,4.596015e-01,8.590164e-01,1.150468e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245140130000e+08,3.245140740000e+08,1.452459e+01,4.879632e-01,1.231148e+01,4.492521e-01,8.476298e-01,1.207359e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245140740000e+08,3.245141350000e+08,1.629508e+01,5.168486e-01,1.398361e+01,4.787896e-01,8.581489e-01,1.106635e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245141350000e+08,3.245141960000e+08,1.511475e+01,4.977779e-01,1.298361e+01,4.613524e-01,8.590022e-01,1.146141e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245141960000e+08,3.245142570000e+08,1.544262e+01,5.031478e-01,1.316393e+01,4.645452e-01,8.524416e-01,1.155550e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245142570000e+08,3.245143180000e+08,1.511475e+01,4.977779e-01,1.301639e+01,4.619345e-01,8.611714e-01,1.138725e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245143180000e+08,3.245143790000e+08,1.508197e+01,4.972377e-01,1.300000e+01,4.616435e-01,8.619565e-01,1.137252e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245143790000e+08,3.245144400000e+08,1.513115e+01,4.980478e-01,1.280328e+01,4.581373e-01,8.461539e-01,1.187592e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245144400000e+08,3.245145010000e+08,1.473771e+01,4.915300e-01,1.255738e+01,4.537165e-01,8.520578e-01,1.184134e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245145010000e+08,3.245145620000e+08,1.560656e+01,5.058115e-01,1.342623e+01,4.691504e-01,8.602941e-01,1.123602e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245145620000e+08,3.245146230000e+08,1.542623e+01,5.028807e-01,1.349180e+01,4.702947e-01,8.746015e-01,1.079584e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245146230000e+08,3.245146840000e+08,1.536066e+01,5.018108e-01,1.288525e+01,4.596015e-01,8.388474e-01,1.201131e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245146840000e+08,3.245147450000e+08,1.463934e+01,4.898870e-01,1.272131e+01,4.566685e-01,8.689809e-01,1.129137e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245147450000e+08,3.245148060000e+08,1.585246e+01,5.097807e-01,1.331148e+01,4.671412e-01,8.397105e-01,1.179788e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245148060000e+08,3.245148670000e+08,1.522951e+01,4.996639e-01,1.298361e+01,4.613524e-01,8.525296e-01,1.163320e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245148670000e+08,3.245149280000e+08,1.631148e+01,5.171086e-01,1.411475e+01,4.810295e-01,8.653266e-01,1.082229e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245149280000e+08,3.245149890000e+08,1.552459e+01,5.044814e-01,1.309836e+01,4.633867e-01,8.437170e-01,1.179993e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245149890000e+08,3.245150500000e+08,1.500000e+01,4.958847e-01,1.286885e+01,4.593090e-01,8.579235e-01,1.154183e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245150500000e+08,3.245151110000e+08,1.496721e+01,4.953424e-01,1.306557e+01,4.628063e-01,8.729463e-01,1.102179e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245151110000e+08,3.245151720000e+08,1.424590e+01,4.832591e-01,1.196721e+01,4.429264e-01,8.400460e-01,1.243481e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245151720000e+08,3.245152330000e+08,1.562295e+01,5.060771e-01,1.336066e+01,4.680034e-01,8.551942e-01,1.139932e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245152330000e+08,3.245152940000e+08,1.540984e+01,5.026134e-01,1.318033e+01,4.648343e-01,8.553191e-01,1.147376e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245152940000e+08,3.245153550000e+08,1.539344e+01,5.023460e-01,1.316393e+01,4.645452e-01,8.551651e-01,1.148494e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245153550000e+08,3.245154160000e+08,1.534426e+01,5.015429e-01,1.334426e+01,4.677162e-01,8.696581e-01,1.100470e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245154160000e+08,3.245154770000e+08,1.534426e+01,5.015429e-01,1.298361e+01,4.613524e-01,8.461539e-01,1.179316e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245154770000e+08,3.245155380000e+08,1.542623e+01,5.028807e-01,1.308197e+01,4.630966e-01,8.480340e-01,1.170267e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245155380000e+08,3.245155990000e+08,1.501639e+01,4.961556e-01,1.304918e+01,4.625160e-01,8.689956e-01,1.114818e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245155990000e+08,3.245156600000e+08,1.526229e+01,5.002015e-01,1.280328e+01,4.581373e-01,8.388829e-01,1.204888e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245156600000e+08,3.245157210000e+08,1.621312e+01,5.155470e-01,1.375410e+01,4.748442e-01,8.483316e-01,1.140597e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245157210000e+08,3.245157820000e+08,1.462295e+01,4.896126e-01,1.278689e+01,4.578439e-01,8.744395e-01,1.109453e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245157820000e+08,3.245158430000e+08,1.486885e+01,4.937121e-01,1.277049e+01,4.575503e-01,8.588754e-01,1.156013e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245158430000e+08,3.245159040000e+08,1.504918e+01,4.966970e-01,1.286885e+01,4.593090e-01,8.551198e-01,1.161707e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245159040000e+08,3.245159650000e+08,1.501639e+01,4.961556e-01,1.280328e+01,4.581373e-01,8.526201e-01,1.171249e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245159650000e+08,3.245160260000e+08,1.496721e+01,4.953424e-01,1.286885e+01,4.593090e-01,8.598028e-01,1.149036e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245160260000e+08,3.245160870000e+08,1.509836e+01,4.975079e-01,1.303279e+01,4.622253e-01,8.631922e-01,1.132347e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245160870000e+08,3.245161480000e+08,1.496721e+01,4.953424e-01,1.255738e+01,4.537165e-01,8.389924e-01,1.216373e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245161480000e+08,3.245162090000e+08,1.573771e+01,5.079322e-01,1.373771e+01,4.745611e-01,8.729166e-01,1.074967e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245162090000e+08,3.245162700000e+08,1.493443e+01,4.947996e-01,1.265574e+01,4.554900e-01,8.474204e-01,1.191348e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245162700000e+08,3.245163310000e+08,1.500000e+01,4.958847e-01,1.306557e+01,4.628063e-01,8.710383e-01,1.107997e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245163310000e+08,3.245163920000e+08,1.478689e+01,4.923494e-01,1.250820e+01,4.528271e-01,8.458980e-01,1.202153e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245163920000e+08,3.245164530000e+08,1.493443e+01,4.947996e-01,1.316393e+01,4.645452e-01,8.814490e-01,1.071006e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245164530000e+08,3.245165140000e+08,1.593443e+01,5.110970e-01,1.359016e+01,4.720059e-01,8.528807e-01,1.136177e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245165140000e+08,3.245165750000e+08,1.516393e+01,4.985871e-01,1.303279e+01,4.622253e-01,8.594595e-01,1.142727e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245165750000e+08,3.245166360000e+08,1.462295e+01,4.896126e-01,1.224590e+01,4.480541e-01,8.374439e-01,1.235370e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245166360000e+08,3.245166970000e+08,1.511475e+01,4.977779e-01,1.293443e+01,4.604778e-01,8.557484e-01,1.157092e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245166970000e+08,3.245167580000e+08,1.519672e+01,4.991258e-01,1.308197e+01,4.630966e-01,8.608415e-01,1.136781e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245167580000e+08,3.245168190000e+08,1.418033e+01,4.821456e-01,1.198361e+01,4.432297e-01,8.450867e-01,1.230232e-02,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245168520000e+08,3.245169130000e+08,1.372131e+01,4.742779e-01,1.157377e+01,4.355846e-01,8.434886e-01,1.255885e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245169130000e+08,3.245169740000e+08,1.509836e+01,4.975079e-01,1.280328e+01,4.581373e-01,8.479913e-01,1.183042e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245169740000e+08,3.245170350000e+08,1.514754e+01,4.983175e-01,1.286885e+01,4.593090e-01,8.495671e-01,1.176073e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245170350000e+08,3.245170960000e+08,1.527869e+01,5.004701e-01,1.291803e+01,4.601859e-01,8.454936e-01,1.183915e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245170960000e+08,3.245171570000e+08,1.511475e+01,4.977779e-01,1.285246e+01,4.590164e-01,8.503254e-01,1.174901e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245171570000e+08,3.245172180000e+08,1.475410e+01,4.918033e-01,1.277049e+01,4.575503e-01,8.655556e-01,1.137097e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245172180000e+08,3.245172790000e+08,1.422951e+01,4.829810e-01,1.186885e+01,4.411024e-01,8.341014e-01,1.262615e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245172790000e+08,3.245173400000e+08,1.557377e+01,5.052798e-01,1.336066e+01,4.680034e-01,8.578947e-01,1.132818e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245173400000e+08,3.245174010000e+08,1.547541e+01,5.036817e-01,1.321311e+01,4.654121e-01,8.538136e-01,1.149871e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245174010000e+08,3.245174620000e+08,1.462295e+01,4.896126e-01,1.234426e+01,4.498499e-01,8.441704e-01,1.214388e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245174620000e+08,3.245175230000e+08,1.508197e+01,4.972377e-01,1.303279e+01,4.622253e-01,8.641304e-01,1.129684e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245175230000e+08,3.245175840000e+08,1.504918e+01,4.966970e-01,1.278689e+01,4.578439e-01,8.496732e-01,1.179568e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245175840000e+08,3.245176450000e+08,1.554098e+01,5.047477e-01,1.321311e+01,4.654121e-01,8.502110e-01,1.159042e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245176450000e+08,3.245177060000e+08,1.563934e+01,5.063425e-01,1.334426e+01,4.677162e-01,8.532495e-01,1.145654e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245177060000e+08,3.245177670000e+08,1.573771e+01,5.079322e-01,1.357377e+01,4.717211e-01,8.625000e-01,1.111464e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245177670000e+08,3.245178280000e+08,1.600000e+01,5.121475e-01,1.342623e+01,4.691504e-01,8.391393e-01,1.176026e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245178280000e+08,3.245178890000e+08,1.575410e+01,5.081967e-01,1.345902e+01,4.697229e-01,8.543184e-01,1.138022e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245178890000e+08,3.245179500000e+08,1.549180e+01,5.039484e-01,1.326229e+01,4.662775e-01,8.560846e-01,1.141816e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245179500000e+08,3.245180110000e+08,1.603279e+01,5.126720e-01,1.360656e+01,4.722905e-01,8.486708e-01,1.145939e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245180110000e+08,3.245180720000e+08,1.540984e+01,5.026134e-01,1.322951e+01,4.657007e-01,8.585106e-01,1.136765e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245180720000e+08,3.245181330000e+08,1.547541e+01,5.036817e-01,1.314754e+01,4.642558e-01,8.495763e-01,1.163519e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245181330000e+08,3.245181940000e+08,1.549180e+01,5.039484e-01,1.309836e+01,4.633867e-01,8.455027e-01,1.175715e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245181940000e+08,3.245182550000e+08,1.475410e+01,4.918033e-01,1.231148e+01,4.492521e-01,8.344445e-01,1.238937e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245182550000e+08,3.245183160000e+08,1.513115e+01,4.980478e-01,1.304918e+01,4.625160e-01,8.624052e-01,1.133851e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245183160000e+08,3.245183770000e+08,1.468852e+01,4.907092e-01,1.257377e+01,4.540125e-01,8.560268e-01,1.172818e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245183770000e+08,3.245184380000e+08,1.552459e+01,5.044814e-01,1.314754e+01,4.642558e-01,8.468849e-01,1.170163e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245184380000e+08,3.245184990000e+08,1.570492e+01,5.074028e-01,1.334426e+01,4.677162e-01,8.496869e-01,1.154636e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245184990000e+08,3.245185600000e+08,1.549180e+01,5.039484e-01,1.290164e+01,4.598938e-01,8.328042e-01,1.213859e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245185600000e+08,3.245186210000e+08,1.614754e+01,5.145034e-01,1.380328e+01,4.756924e-01,8.548223e-01,1.122457e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245186210000e+08,3.245186820000e+08,1.526229e+01,5.002015e-01,1.306557e+01,4.628063e-01,8.560687e-01,1.150422e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245186820000e+08,3.245187430000e+08,1.565574e+01,5.066078e-01,1.332787e+01,4.674288e-01,8.513089e-01,1.151289e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245187430000e+08,3.245188040000e+08,1.459016e+01,4.890634e-01,1.219672e+01,4.471535e-01,8.359551e-01,1.241303e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245188040000e+08,3.245188650000e+08,1.457377e+01,4.887886e-01,1.262295e+01,4.548996e-01,8.661417e-01,1.142000e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245188650000e+08,3.245189260000e+08,1.575410e+01,5.081967e-01,1.345902e+01,4.697229e-01,8.543184e-01,1.138022e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245189260000e+08,3.245189870000e+08,1.486885e+01,4.937121e-01,1.232787e+01,4.495511e-01,8.291069e-01,1.249867e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245189870000e+08,3.245190480000e+08,1.547541e+01,5.036817e-01,1.298361e+01,4.613524e-01,8.389831e-01,1.196262e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245190480000e+08,3.245191090000e+08,1.573771e+01,5.079322e-01,1.336066e+01,4.680034e-01,8.489583e-01,1.155729e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245191090000e+08,3.245191700000e+08,1.462295e+01,4.896126e-01,1.262295e+01,4.548996e-01,8.632287e-01,1.150477e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245191700000e+08,3.245192310000e+08,1.577049e+01,5.084611e-01,1.354098e+01,4.711511e-01,8.586279e-01,1.123303e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245192310000e+08,3.245192920000e+08,1.401639e+01,4.793505e-01,1.196721e+01,4.429264e-01,8.538012e-01,1.208279e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245192920000e+08,3.245193530000e+08,1.542623e+01,5.028807e-01,1.291803e+01,4.601859e-01,8.374070e-01,1.202886e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245193530000e+08,3.245194140000e+08,1.511475e+01,4.977779e-01,1.300000e+01,4.616435e-01,8.600867e-01,1.142445e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245194140000e+08,3.245194750000e+08,1.537705e+01,5.020785e-01,1.283607e+01,4.587236e-01,8.347548e-01,1.212669e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245194750000e+08,3.245195360000e+08,1.573771e+01,5.079322e-01,1.326229e+01,4.662775e-01,8.427083e-01,1.175049e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245195360000e+08,3.245195970000e+08,1.540984e+01,5.026134e-01,1.327869e+01,4.665655e-01,8.617021e-01,1.125958e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245196690000e+08,3.245197300000e+08,1.514754e+01,4.983175e-01,1.303279e+01,4.622253e-01,8.603896e-01,1.140172e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
3.245197300000e+08,3.245197910000e+08,1.524590e+01,4.999328e-01,1.281967e+01,4.584305e-01,8.408602e-01,1.199527e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
3.245197910000e+08,3.245198520000e+08,1.598361e+01,5.118851e-01,1.336066e+01,4.680034e-01,8.358974e-01,1.186129e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
3.245198520000e+08,3.245199130000e+08,1.501639e+01,4.961556e-01,1.324590e+01,4.659892e-01,8.820961e-01,1.065551e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
3.245199130000e+08,3.245199740000e+08,1.496721e+01,4.953424e-01,1.254098e+01,4.534202e-01,8.378971e-01,1.219707e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
3.245199740000e+08,3.245200350000e+08,1.422951e+01,4.829810e-01,1.239344e+01,4.507452e-01,8.709677e-01,1.137864e-02,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
