#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245147400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375500001
3.245176200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375500002
3.245204400000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375500003
3.245232600000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375600004
3.245260800000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375600005
3.245289000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375600006
3.245317200000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9375600007
3.245344800000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9375600008
3.245373000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245401200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245427000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245438400000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9375600014
3.245438400000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245465400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245494200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9375600017
3.245522400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9375600018
3.245551200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9375600019
3.245579400000e+08,1.900000e+01,1.900000e+01,1.009000e+03,9375600020
3.245607600000e+08,1.900000e+01,2.000000e+01,1.009000e+03,9375600021
3.245635200000e+08,1.900000e+01,2.000000e+01,1.009000e+03,9375600022
3.245663400000e+08,1.900000e+01,2.000000e+01,1.008000e+03,9375600023
3.245691600000e+08,1.900000e+01,2.000000e+01,1.008000e+03,9375600024
3.245719200000e+08,1.900000e+01,2.100000e+01,1.008000e+03,9375600025
3.245747400000e+08,1.900000e+01,2.200000e+01,1.008000e+03,9375600026
3.245775000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375600027
3.245803200000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375600028
3.245831400000e+08,2.000000e+01,2.100000e+01,1.008000e+03,9375600029
3.245858400000e+08,2.000000e+01,2.000000e+01,1.008000e+03,9375600030
3.245875200000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9375600031
3.245903400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9375600032
3.245932200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9375600033
3.245960400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9375600034
3.245988600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9375600035
3.246016800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9375600001
3.246045000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375600002
3.246073200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375600003
3.246101400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700004
3.246129000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700005
3.246157200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700006
3.246184800000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375700007
3.246213000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375700008
3.246241200000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375700009
3.246268800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9375700010
3.246297600000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9375700011
3.246325200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9375700012
3.246353400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375700013
3.246382200000e+08,1.900000e+01,1.700000e+01,1.010000e+03,9375700014
3.246409200000e+08,1.900000e+01,1.900000e+01,1.010000e+03,9375700015
3.246438000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,9375700016
3.246466200000e+08,1.900000e+01,2.100000e+01,1.009000e+03,9375700017
3.246493800000e+08,1.900000e+01,2.200000e+01,1.009000e+03,9375700018
3.246523200000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9375700020
3.246550800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9375700021
3.246578400000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375700022
3.246606000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,9375700023
3.246633600000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375700024
3.246661200000e+08,2.000000e+01,2.300000e+01,1.008000e+03,9375700025
3.246688800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9375700026
3.246716400000e+08,2.000000e+01,2.100000e+01,1.009000e+03,9375700027
3.246739200000e+08,2.000000e+01,1.900000e+01,1.008000e+03,9375700028
3.246766800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9375700029
3.246794400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9375700030
