#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245111910378e+08,3.245140019268e+08,2.810888917446e+03,44382,43056,36605,1326,1326,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375500001,0,8388608,0
2,3.245140131005e+08,3.245168419741e+08,2.828873627007e+03,44358,42980,36781,1378,1378,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375500002,0,8388608,0
3,3.245168520504e+08,3.245196559552e+08,2.803904823005e+03,44406,42774,36368,1632,1632,0,15,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375500003,0,8388608,0
4,3.245196690176e+08,3.245224779883e+08,2.808970704436e+03,44396,42749,36413,1647,1647,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600004,0,8388608,0
5,3.245224880117e+08,3.245252849837e+08,2.796972019672e+03,44422,42737,36280,1685,1685,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600005,0,8388608,0
6,3.245252950155e+08,3.245281139946e+08,2.818979066789e+03,44373,42698,36461,1675,1675,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600006,0,8388608,0
7,3.245281240460e+08,3.245309129832e+08,2.788937202930e+03,44430,42728,36104,1702,1702,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600007,0,8388608,0
8,3.245309230940e+08,3.245337139713e+08,2.790877292573e+03,44435,42768,36410,1667,1667,0,12,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600008,0,8388608,0
9,3.245337240621e+08,3.245365179352e+08,2.793873114228e+03,44425,42767,36370,1658,1658,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990668e+00,9375600009,0,8388608,0
10,3.245365281091e+08,3.245391269109e+08,2.598801760793e+03,40505,39019,33205,1486,1486,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.919366e+00,9375600010,0,8388608,0
11,3.245391440346e+08,3.245401669200e+08,1.022885447025e+03,16317,15746,13305,571,571,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.853345e+00,9375600011,0,8388608,0
14,3.245402480888e+08,3.245402749995e+08,2.691064935923e+01,1314,1154,499,160,160,0,1,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600014,0,8388608,0
15,3.245402920368e+08,3.245429669810e+08,2.674944139659e+03,44670,42149,33264,2521,2521,0,24,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.823490e+00,9375600015,0,8388608,0
16,3.245429780459e+08,3.245458399508e+08,2.861904927790e+03,44291,42983,36908,1308,1308,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.914474e+00,9375600016,0,8388608,0
17,3.245458500116e+08,3.245486769917e+08,2.826980187595e+03,44363,43079,36768,1284,1284,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.669977e+00,9375600017,0,8388608,0
18,3.245486870238e+08,3.245515149805e+08,2.827956700444e+03,44345,43056,36769,1289,1289,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.582772e+00,9375600018,0,8388608,0
19,3.245515263450e+08,3.245543429447e+08,2.816599672377e+03,44379,43118,36829,1261,1261,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.871480e+00,9375600019,0,8388608,0
20,3.245543530428e+08,3.245571529635e+08,2.799920693278e+03,44421,43185,37123,1236,1236,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600020,0,8388608,0
21,3.245571630176e+08,3.245599559605e+08,2.792942816496e+03,44431,43162,37012,1269,1269,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600021,0,8388608,0
22,3.245599660591e+08,3.245627629215e+08,2.796862442195e+03,44422,43230,37046,1192,1192,0,15,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600022,0,8388608,0
23,3.245627742032e+08,3.245655539566e+08,2.779753378451e+03,44449,43203,36925,1246,1246,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600023,0,8388608,0
24,3.245655650254e+08,3.245683369642e+08,2.771938851714e+03,44466,43268,37099,1198,1198,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.953708e+00,9375600024,0,8388608,0
25,3.245683470193e+08,3.245711259802e+08,2.778960976422e+03,44457,43245,37124,1212,1212,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.963539e+00,9375600025,0,8388608,0
26,3.245711360598e+08,3.245739289355e+08,2.792875684619e+03,44429,43223,36815,1206,1206,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600026,0,8388608,0
27,3.245739390145e+08,3.245767258972e+08,2.786882641375e+03,44443,43306,37064,1137,1137,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998204e+00,9375600027,0,8388608,0
28,3.245767360498e+08,3.245795299187e+08,2.793868929386e+03,44429,43269,37141,1160,1160,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968402e+00,9375600028,0,8388608,0
29,3.245795400225e+08,3.245823169959e+08,2.776973355651e+03,44441,43288,36999,1153,1153,0,7,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.737013e+00,9375600029,0,8388608,0
30,3.245823280856e+08,3.245839959962e+08,1.667910562158e+03,27029,26251,22394,778,778,0,7,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.987371e+00,9375600030,0,8388608,0
31,3.245840131515e+08,3.245868059501e+08,2.792798596025e+03,44430,43305,37076,1125,1125,0,12,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.938219e+00,9375600031,0,8388608,0
32,3.245868160404e+08,3.245896069246e+08,2.790884127021e+03,44416,43253,36880,1163,1163,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.696119e+00,9375600032,0,8388608,0
33,3.245896180386e+08,3.245924348887e+08,2.816850056648e+03,44377,43235,37014,1142,1142,0,11,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.731481e+00,9375600033,0,8388608,0
34,3.245924460220e+08,3.245952649935e+08,2.818971450806e+03,44370,43223,37155,1147,1147,0,10,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.528993e+00,9375600034,0,8388608,0
35,3.245952760110e+08,3.245980839881e+08,2.807977145255e+03,44395,43246,36959,1149,1149,0,9,e,C,2017,4,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600035,0,8388608,0
1,3.245980941484e+08,3.246009009852e+08,2.806836796701e+03,44403,43229,36869,1174,1174,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600001,0,8388608,0
2,3.246009113686e+08,3.246037088166e+08,2.797448031127e+03,44412,43248,36830,1164,1164,0,10,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600002,0,8388608,0
3,3.246037200379e+08,3.246065309756e+08,2.810937723696e+03,44391,43279,37147,1112,1112,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375600003,0,8388608,0
4,3.246065410725e+08,3.246093448745e+08,2.803801917553e+03,44407,43188,37030,1219,1219,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700004,0,8388608,0
5,3.246093550569e+08,3.246121469669e+08,2.791910031796e+03,44431,43327,37336,1104,1104,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700005,0,8388608,0
6,3.246121570643e+08,3.246149489843e+08,2.791920060515e+03,44431,43227,36828,1204,1204,0,10,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700006,0,8388608,0
7,3.246149590783e+08,3.246177508232e+08,2.791744948864e+03,44424,43269,37241,1155,1155,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700007,0,8388608,0
8,3.246177660314e+08,3.246205419995e+08,2.775968125999e+03,44448,43269,37214,1179,1179,0,4,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700008,0,8388608,0
9,3.246205530203e+08,3.246233508453e+08,2.797824964762e+03,44387,43201,36990,1186,1186,0,3,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.991783e+00,9375700009,0,8388608,0
10,3.246233620223e+08,3.246261589373e+08,2.796915010929e+03,44397,43176,37071,1221,1221,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.859542e+00,9375700010,0,8388608,0
11,3.246261701453e+08,3.246289609837e+08,2.790838416696e+03,44418,43194,37146,1224,1224,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.834170e+00,9375700011,0,8388608,0
12,3.246289710633e+08,3.246317867530e+08,2.815689609051e+03,44357,43102,37106,1255,1255,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.933262e+00,9375700012,0,8388608,0
13,3.246317980126e+08,3.246346039747e+08,2.805962123632e+03,44369,43202,37015,1167,1167,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.711436e+00,9375700013,0,8388608,0
14,3.246346150176e+08,3.246374088929e+08,2.793875262260e+03,44410,43319,36920,1091,1091,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.628983e+00,9375700014,0,8388608,0
15,3.246374190835e+08,3.246402299945e+08,2.810911070943e+03,44364,43214,37048,1150,1150,0,2,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.778092e+00,9375700015,0,8388608,0
16,3.246402410088e+08,3.246430548946e+08,2.813885804594e+03,44365,43216,37107,1149,1149,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700016,0,8388608,0
17,3.246430650743e+08,3.246458349152e+08,2.769840900719e+03,44450,43280,37129,1170,1170,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700017,0,8388608,0
18,3.246458460883e+08,3.246485789943e+08,2.732906021297e+03,44515,43521,37451,994,994,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700018,0,8388608,0
20,3.246487880244e+08,3.246515559991e+08,2.767974664450e+03,44481,43266,37150,1215,1215,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700020,0,8388608,0
21,3.246515670170e+08,3.246543308735e+08,2.763856536686e+03,44479,43347,37049,1132,1132,0,7,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.936573e+00,9375700021,0,8388608,0
22,3.246543420741e+08,3.246570709701e+08,2.728895998955e+03,44555,43341,37017,1214,1214,0,10,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.874312e+00,9375700022,0,8388608,0
23,3.246570810712e+08,3.246598199908e+08,2.738919634163e+03,44542,43401,37094,1141,1141,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700023,0,8388608,0
24,3.246598300260e+08,3.246625709916e+08,2.740965588450e+03,44528,43455,37320,1073,1073,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998540e+00,9375700024,0,8388608,0
25,3.246625810223e+08,3.246653289607e+08,2.747938314080e+03,44516,43385,36966,1131,1131,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995619e+00,9375700025,0,8388608,0
26,3.246653391158e+08,3.246680929873e+08,2.753871531844e+03,44497,43402,37289,1095,1095,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.718970e+00,9375700026,0,8388608,0
27,3.246681040714e+08,3.246703769974e+08,2.272926064491e+03,36979,35927,30420,1052,1052,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.978814e+00,9375700027,0,8388608,0
28,3.246703940387e+08,3.246731319485e+08,2.737909888566e+03,44535,43394,37134,1141,1141,0,11,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.941008e+00,9375700028,0,8388608,0
29,3.246731430587e+08,3.246758979578e+08,2.754899072587e+03,44481,43307,36990,1174,1174,0,9,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.726448e+00,9375700029,0,8388608,0
30,3.246759090122e+08,3.246786379456e+08,2.728933444500e+03,44525,43367,37052,1158,1158,0,1,e,C,2017,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.776927e+00,9375700030,0,8388608,0
