#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660204760000e+08,2.660205370000e+08,1.880328e+01,5.552031e-01,1.754098e+01,5.362435e-01,9.328684e-01,7.389110e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660205370000e+08,2.660205980000e+08,1.898361e+01,5.578590e-01,1.785246e+01,5.409836e-01,9.404145e-01,6.956258e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660205980000e+08,2.660206590000e+08,1.893443e+01,5.571359e-01,1.786885e+01,5.412319e-01,9.437230e-01,6.781049e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660206590000e+08,2.660207200000e+08,1.859016e+01,5.520478e-01,1.732787e+01,5.329760e-01,9.320987e-01,7.470735e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660207200000e+08,2.660207810000e+08,1.893443e+01,5.571359e-01,1.777049e+01,5.397403e-01,9.385281e-01,7.067583e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660207810000e+08,2.660208420000e+08,1.849180e+01,5.505854e-01,1.739344e+01,5.339835e-01,9.406028e-01,7.037711e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660208420000e+08,2.660209030000e+08,1.885246e+01,5.559287e-01,1.770492e+01,5.387435e-01,9.391304e-01,7.050407e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660209030000e+08,2.660209640000e+08,1.880328e+01,5.552031e-01,1.767213e+01,5.382444e-01,9.398431e-01,7.020836e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660209640000e+08,2.660210250000e+08,1.809836e+01,5.446966e-01,1.693443e+01,5.268904e-01,9.356884e-01,7.382880e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660210250000e+08,2.660210860000e+08,1.962295e+01,5.671752e-01,1.844262e+01,5.498528e-01,9.398496e-01,6.872287e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660210860000e+08,2.660211470000e+08,1.931148e+01,5.626559e-01,1.827869e+01,5.474036e-01,9.465196e-01,6.555256e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660211470000e+08,2.660212080000e+08,1.903279e+01,5.585811e-01,1.809836e+01,5.446966e-01,9.509044e-01,6.341233e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660212080000e+08,2.660212690000e+08,1.945902e+01,5.648011e-01,1.818033e+01,5.459287e-01,9.342881e-01,7.191789e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660212690000e+08,2.660213300000e+08,1.863935e+01,5.527775e-01,1.763935e+01,5.377449e-01,9.463500e-01,6.682368e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660213300000e+08,2.660213910000e+08,1.870492e+01,5.537490e-01,1.744262e+01,5.347379e-01,9.325153e-01,7.426561e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660213910000e+08,2.660214520000e+08,1.814754e+01,5.454363e-01,1.688525e+01,5.261248e-01,9.304426e-01,7.646146e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660214520000e+08,2.660215130000e+08,1.895082e+01,5.573770e-01,1.767213e+01,5.382444e-01,9.325259e-01,7.377683e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660215130000e+08,2.660215740000e+08,1.965574e+01,5.676488e-01,1.831148e+01,5.478943e-01,9.316097e-01,7.289616e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660215740000e+08,2.660216350000e+08,1.872131e+01,5.539917e-01,1.740984e+01,5.342351e-01,9.299474e-01,7.552803e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660216350000e+08,2.660216960000e+08,1.870492e+01,5.537490e-01,1.777049e+01,5.397403e-01,9.500438e-01,6.449465e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660216960000e+08,2.660217570000e+08,1.850820e+01,5.508294e-01,1.737705e+01,5.337318e-01,9.388840e-01,7.129131e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660217570000e+08,2.660218180000e+08,1.898361e+01,5.578590e-01,1.788525e+01,5.414801e-01,9.421417e-01,6.860991e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660218180000e+08,2.660218790000e+08,1.886885e+01,5.561703e-01,1.759016e+01,5.369948e-01,9.322329e-01,7.408565e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660218790000e+08,2.660219400000e+08,1.860656e+01,5.522912e-01,1.729508e+01,5.324715e-01,9.295154e-01,7.597617e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660219400000e+08,2.660220010000e+08,1.904918e+01,5.588216e-01,1.765574e+01,5.379947e-01,9.268503e-01,7.638501e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660220010000e+08,2.660220620000e+08,1.877049e+01,5.547189e-01,1.750820e+01,5.357422e-01,9.327511e-01,7.401550e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660220620000e+08,2.660221230000e+08,1.842623e+01,5.496083e-01,1.711475e+01,5.296884e-01,9.288256e-01,7.669124e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660221230000e+08,2.660221840000e+08,1.752459e+01,5.359929e-01,1.639344e+01,5.184062e-01,9.354537e-01,7.515501e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660221840000e+08,2.660222450000e+08,1.919672e+01,5.609816e-01,1.804918e+01,5.439560e-01,9.402220e-01,6.927992e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660222450000e+08,2.660223060000e+08,1.821312e+01,5.464208e-01,1.709836e+01,5.294346e-01,9.387939e-01,7.191599e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660223060000e+08,2.660223670000e+08,1.785246e+01,5.409836e-01,1.665574e+01,5.225369e-01,9.329661e-01,7.578205e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660223670000e+08,2.660224280000e+08,1.800000e+01,5.432144e-01,1.693443e+01,5.268904e-01,9.408014e-01,7.122023e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660224280000e+08,2.660224890000e+08,1.804918e+01,5.439560e-01,1.713115e+01,5.299419e-01,9.491372e-01,6.621725e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660224890000e+08,2.660225500000e+08,1.834426e+01,5.483845e-01,1.729508e+01,5.324715e-01,9.428061e-01,6.941785e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660225500000e+08,2.660226110000e+08,1.940984e+01,5.640869e-01,1.827869e+01,5.474036e-01,9.417230e-01,6.808232e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660226110000e+08,2.660226720000e+08,1.842623e+01,5.496083e-01,1.718033e+01,5.307021e-01,9.323843e-01,7.489246e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660226720000e+08,2.660227330000e+08,1.895082e+01,5.573770e-01,1.773771e+01,5.392421e-01,9.359862e-01,7.199340e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660227330000e+08,2.660227940000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660227940000e+08,2.660228550000e+08,1.772131e+01,5.389928e-01,1.667213e+01,5.227941e-01,9.407955e-01,7.178141e-03,2.730000e+01,2.520000e+01,1.023000e+03,4307800001
2.660228910000e+08,2.660229520000e+08,1.881967e+01,5.554451e-01,1.763935e+01,5.377449e-01,9.372822e-01,7.155824e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660229520000e+08,2.660230130000e+08,1.947541e+01,5.650390e-01,1.831148e+01,5.478943e-01,9.402357e-01,6.877509e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660230130000e+08,2.660230740000e+08,1.885246e+01,5.559287e-01,1.750820e+01,5.357422e-01,9.286957e-01,7.588321e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660230740000e+08,2.660231350000e+08,1.836065e+01,5.486295e-01,1.734426e+01,5.332281e-01,9.446428e-01,6.833005e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660231350000e+08,2.660231960000e+08,1.736065e+01,5.334800e-01,1.649180e+01,5.199590e-01,9.499528e-01,6.700281e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660231960000e+08,2.660232570000e+08,1.839344e+01,5.491192e-01,1.722951e+01,5.314611e-01,9.367201e-01,7.268441e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660232570000e+08,2.660233180000e+08,1.747541e+01,5.352402e-01,1.639344e+01,5.184062e-01,9.380863e-01,7.381354e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660233180000e+08,2.660233790000e+08,1.881967e+01,5.554451e-01,1.745902e+01,5.349892e-01,9.277003e-01,7.643654e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660233790000e+08,2.660234400000e+08,1.819672e+01,5.461748e-01,1.693443e+01,5.268904e-01,9.306306e-01,7.626250e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660234400000e+08,2.660235010000e+08,1.896721e+01,5.576181e-01,1.765574e+01,5.379947e-01,9.308556e-01,7.458524e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660235010000e+08,2.660235620000e+08,1.954098e+01,5.659894e-01,1.832787e+01,5.481395e-01,9.379194e-01,6.989120e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660235620000e+08,2.660236230000e+08,1.803279e+01,5.437090e-01,1.701639e+01,5.281640e-01,9.436364e-01,6.953533e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660236230000e+08,2.660236840000e+08,1.836065e+01,5.486295e-01,1.732787e+01,5.329760e-01,9.437500e-01,6.884631e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660236840000e+08,2.660237450000e+08,1.831148e+01,5.478943e-01,1.713115e+01,5.299419e-01,9.355416e-01,7.347585e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660237450000e+08,2.660238060000e+08,1.842623e+01,5.496083e-01,1.719672e+01,5.309553e-01,9.332740e-01,7.443358e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660238060000e+08,2.660238670000e+08,1.778688e+01,5.399892e-01,1.681967e+01,5.251022e-01,9.456221e-01,6.884224e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660238670000e+08,2.660239280000e+08,1.780328e+01,5.402379e-01,1.668852e+01,5.230510e-01,9.373849e-01,7.351629e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660239280000e+08,2.660239890000e+08,1.878688e+01,5.549610e-01,1.752459e+01,5.359929e-01,9.328098e-01,7.395326e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660239890000e+08,2.660240500000e+08,1.850820e+01,5.508294e-01,1.708197e+01,5.291808e-01,9.229407e-01,7.936929e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660240500000e+08,2.660241110000e+08,1.850820e+01,5.508294e-01,1.731148e+01,5.327238e-01,9.353410e-01,7.319013e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660241110000e+08,2.660241720000e+08,1.842623e+01,5.496083e-01,1.734426e+01,5.332281e-01,9.412811e-01,7.012378e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660241720000e+08,2.660242330000e+08,1.742623e+01,5.344865e-01,1.619672e+01,5.152863e-01,9.294450e-01,7.854331e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660242330000e+08,2.660242940000e+08,1.806557e+01,5.442030e-01,1.673771e+01,5.238212e-01,9.264973e-01,7.861094e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660242940000e+08,2.660243550000e+08,1.801639e+01,5.434618e-01,1.685246e+01,5.256137e-01,9.353958e-01,7.415307e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660243550000e+08,2.660244160000e+08,1.855738e+01,5.515608e-01,1.742623e+01,5.344865e-01,9.390460e-01,7.110849e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660244160000e+08,2.660244770000e+08,1.814754e+01,5.454363e-01,1.713115e+01,5.299419e-01,9.439928e-01,6.910866e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660244770000e+08,2.660245380000e+08,1.834426e+01,5.483845e-01,1.695082e+01,5.271454e-01,9.240393e-01,7.919990e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660245380000e+08,2.660245990000e+08,1.880328e+01,5.552031e-01,1.759016e+01,5.369948e-01,9.354839e-01,7.253884e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660245990000e+08,2.660246600000e+08,1.929508e+01,5.624170e-01,1.773771e+01,5.392421e-01,9.192863e-01,7.939822e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660246600000e+08,2.660247210000e+08,1.870492e+01,5.537490e-01,1.755738e+01,5.364940e-01,9.386503e-01,7.104202e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660247210000e+08,2.660247820000e+08,1.791803e+01,5.419762e-01,1.678688e+01,5.245901e-01,9.368710e-01,7.356043e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660247820000e+08,2.660248430000e+08,1.895082e+01,5.573770e-01,1.765574e+01,5.379947e-01,9.316609e-01,7.421380e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660248430000e+08,2.660249040000e+08,1.878688e+01,5.549610e-01,1.768852e+01,5.384941e-01,9.415358e-01,6.930606e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660249040000e+08,2.660249650000e+08,1.972131e+01,5.685949e-01,1.845902e+01,5.500971e-01,9.359934e-01,7.056934e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660249650000e+08,2.660250260000e+08,1.804918e+01,5.439560e-01,1.724590e+01,5.317140e-01,9.554950e-01,6.214769e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660250260000e+08,2.660250870000e+08,1.831148e+01,5.478943e-01,1.731148e+01,5.327238e-01,9.453894e-01,6.798562e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660250870000e+08,2.660251480000e+08,1.896721e+01,5.576181e-01,1.778688e+01,5.399892e-01,9.377701e-01,7.102008e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660251480000e+08,2.660252090000e+08,1.808197e+01,5.444499e-01,1.673771e+01,5.238212e-01,9.256573e-01,7.898718e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660252090000e+08,2.660252700000e+08,1.777049e+01,5.397403e-01,1.644262e+01,5.191832e-01,9.252768e-01,7.986363e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660252700000e+08,2.660253310000e+08,1.834426e+01,5.483845e-01,1.722951e+01,5.314611e-01,9.392315e-01,7.141849e-03,2.730000e+01,2.500000e+01,1.023000e+03,4307800002
2.660253370000e+08,2.660253980000e+08,1.877049e+01,5.547189e-01,1.780328e+01,5.402379e-01,9.484716e-01,6.533302e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660253980000e+08,2.660254590000e+08,1.881967e+01,5.554451e-01,1.752459e+01,5.359929e-01,9.311846e-01,7.471187e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660254590000e+08,2.660255200000e+08,1.906557e+01,5.590621e-01,1.754098e+01,5.362435e-01,9.200344e-01,7.953600e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660255200000e+08,2.660255810000e+08,1.896721e+01,5.576181e-01,1.775410e+01,5.394912e-01,9.360415e-01,7.193332e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660255810000e+08,2.660256420000e+08,1.826229e+01,5.471581e-01,1.722951e+01,5.314611e-01,9.434471e-01,6.920600e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660256420000e+08,2.660257030000e+08,1.898361e+01,5.578590e-01,1.749180e+01,5.354912e-01,9.214162e-01,7.907516e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660257030000e+08,2.660257640000e+08,1.860656e+01,5.522912e-01,1.731148e+01,5.327238e-01,9.303965e-01,7.553559e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660257640000e+08,2.660258250000e+08,1.837705e+01,5.488744e-01,1.747541e+01,5.352402e-01,9.509367e-01,6.451363e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660258250000e+08,2.660258860000e+08,1.865574e+01,5.530206e-01,1.721312e+01,5.312082e-01,9.226714e-01,7.918128e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660258860000e+08,2.660259470000e+08,1.855738e+01,5.515608e-01,1.726229e+01,5.319666e-01,9.302120e-01,7.572827e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660259470000e+08,2.660260080000e+08,1.878688e+01,5.549610e-01,1.755738e+01,5.364940e-01,9.345550e-01,7.305474e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660260080000e+08,2.660260690000e+08,1.901639e+01,5.583405e-01,1.785246e+01,5.409836e-01,9.387931e-01,7.038110e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660260690000e+08,2.660261300000e+08,1.863935e+01,5.527775e-01,1.732787e+01,5.329760e-01,9.296394e-01,7.584759e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660261300000e+08,2.660261910000e+08,1.822951e+01,5.466666e-01,1.700000e+01,5.279096e-01,9.325539e-01,7.520780e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660261910000e+08,2.660262520000e+08,1.831148e+01,5.478943e-01,1.716393e+01,5.304489e-01,9.373322e-01,7.251746e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660262520000e+08,2.660263130000e+08,1.909836e+01,5.595425e-01,1.778688e+01,5.399892e-01,9.313304e-01,7.409196e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660263130000e+08,2.660263740000e+08,1.868852e+01,5.535063e-01,1.737705e+01,5.337318e-01,9.298246e-01,7.565551e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660263740000e+08,2.660264350000e+08,1.796721e+01,5.427195e-01,1.683607e+01,5.253580e-01,9.370438e-01,7.336585e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660264350000e+08,2.660264960000e+08,1.814754e+01,5.454363e-01,1.718033e+01,5.307021e-01,9.467028e-01,6.751267e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660264960000e+08,2.660265570000e+08,1.800000e+01,5.432144e-01,1.690164e+01,5.263801e-01,9.389800e-01,7.223757e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660265570000e+08,2.660266180000e+08,1.900000e+01,5.580999e-01,1.793443e+01,5.422241e-01,9.439172e-01,6.758343e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660266180000e+08,2.660266790000e+08,1.893443e+01,5.571359e-01,1.770492e+01,5.387435e-01,9.350649e-01,7.250528e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660266790000e+08,2.660267400000e+08,1.832787e+01,5.481395e-01,1.736065e+01,5.334800e-01,9.472272e-01,6.686692e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660267400000e+08,2.660268010000e+08,1.860656e+01,5.522912e-01,1.755738e+01,5.364940e-01,9.436123e-01,6.846852e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660268010000e+08,2.660268620000e+08,1.831148e+01,5.478943e-01,1.727869e+01,5.322191e-01,9.435989e-01,6.902570e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660268620000e+08,2.660269230000e+08,1.839344e+01,5.491192e-01,1.739344e+01,5.339835e-01,9.456328e-01,6.769136e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660269230000e+08,2.660269840000e+08,1.824590e+01,5.469124e-01,1.701639e+01,5.281640e-01,9.326146e-01,7.514265e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660269840000e+08,2.660270450000e+08,1.829508e+01,5.476490e-01,1.745902e+01,5.349892e-01,9.543011e-01,6.251204e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660270450000e+08,2.660271060000e+08,1.832787e+01,5.481395e-01,1.719672e+01,5.309553e-01,9.382827e-01,7.196967e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660271060000e+08,2.660271670000e+08,1.839344e+01,5.491192e-01,1.737705e+01,5.337318e-01,9.447415e-01,6.821179e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660271670000e+08,2.660272280000e+08,1.857377e+01,5.518044e-01,1.775410e+01,5.394912e-01,9.558694e-01,6.101749e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660272280000e+08,2.660272890000e+08,1.872131e+01,5.539917e-01,1.732787e+01,5.329760e-01,9.255692e-01,7.766902e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660272890000e+08,2.660273500000e+08,1.883607e+01,5.556870e-01,1.781967e+01,5.404866e-01,9.460400e-01,6.665467e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660273500000e+08,2.660274110000e+08,1.777049e+01,5.397403e-01,1.655738e+01,5.209917e-01,9.317343e-01,7.660068e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660274110000e+08,2.660274720000e+08,1.821312e+01,5.464208e-01,1.713115e+01,5.299419e-01,9.405941e-01,7.091841e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660274720000e+08,2.660275330000e+08,1.801639e+01,5.434618e-01,1.695082e+01,5.271454e-01,9.408553e-01,7.115745e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660275330000e+08,2.660275940000e+08,1.875410e+01,5.544766e-01,1.750820e+01,5.357422e-01,9.335665e-01,7.362975e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660275940000e+08,2.660276550000e+08,1.911475e+01,5.597827e-01,1.770492e+01,5.387435e-01,9.262435e-01,7.654439e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660276550000e+08,2.660277160000e+08,1.836065e+01,5.486295e-01,1.716393e+01,5.304489e-01,9.348214e-01,7.375776e-03,2.730000e+01,2.440000e+01,1.023000e+03,4307800003
2.660277700000e+08,2.660278310000e+08,1.777049e+01,5.397403e-01,1.672131e+01,5.235646e-01,9.409594e-01,7.158898e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660278310000e+08,2.660278920000e+08,1.891803e+01,5.568947e-01,1.772131e+01,5.389928e-01,9.367418e-01,7.165815e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660278920000e+08,2.660279530000e+08,1.844262e+01,5.498528e-01,1.716393e+01,5.304489e-01,9.306667e-01,7.573416e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660279530000e+08,2.660280140000e+08,1.854098e+01,5.513171e-01,1.745902e+01,5.349892e-01,9.416445e-01,6.970323e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660280140000e+08,2.660280750000e+08,1.804918e+01,5.439560e-01,1.681967e+01,5.251022e-01,9.318801e-01,7.593173e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660280750000e+08,2.660281360000e+08,1.801639e+01,5.434618e-01,1.680328e+01,5.248463e-01,9.326661e-01,7.559294e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660281360000e+08,2.660281970000e+08,1.870492e+01,5.537490e-01,1.740984e+01,5.342351e-01,9.307625e-01,7.515319e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660281970000e+08,2.660282580000e+08,1.883607e+01,5.556870e-01,1.793443e+01,5.422241e-01,9.521323e-01,6.298106e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660282580000e+08,2.660283190000e+08,1.904918e+01,5.588216e-01,1.790164e+01,5.417282e-01,9.397590e-01,6.979933e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660283190000e+08,2.660283800000e+08,1.793443e+01,5.422241e-01,1.678688e+01,5.245901e-01,9.360147e-01,7.398998e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660283800000e+08,2.660284410000e+08,1.921312e+01,5.612211e-01,1.806557e+01,5.442030e-01,9.402730e-01,6.922267e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660284410000e+08,2.660285020000e+08,1.840984e+01,5.493638e-01,1.716393e+01,5.304489e-01,9.323241e-01,7.495672e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660285020000e+08,2.660285630000e+08,1.895082e+01,5.573770e-01,1.768852e+01,5.384941e-01,9.333910e-01,7.333637e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660285630000e+08,2.660286240000e+08,1.859016e+01,5.520478e-01,1.747541e+01,5.352402e-01,9.400353e-01,7.050395e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660286240000e+08,2.660286850000e+08,1.778688e+01,5.399892e-01,1.657377e+01,5.212496e-01,9.317972e-01,7.653268e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660286850000e+08,2.660287460000e+08,1.754098e+01,5.362435e-01,1.626229e+01,5.163284e-01,9.271028e-01,7.947444e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660287460000e+08,2.660288070000e+08,1.854098e+01,5.513171e-01,1.721312e+01,5.312082e-01,9.283820e-01,7.667313e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660288070000e+08,2.660288680000e+08,1.872131e+01,5.539917e-01,1.747541e+01,5.352402e-01,9.334501e-01,7.375410e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660288680000e+08,2.660289290000e+08,1.845902e+01,5.500971e-01,1.726229e+01,5.319666e-01,9.351687e-01,7.337836e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660289290000e+08,2.660289900000e+08,1.768852e+01,5.384941e-01,1.650820e+01,5.202174e-01,9.332715e-01,7.597118e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660289900000e+08,2.660290510000e+08,1.857377e+01,5.518044e-01,1.754098e+01,5.362435e-01,9.443954e-01,6.807964e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660290510000e+08,2.660291120000e+08,1.777049e+01,5.397403e-01,1.654098e+01,5.207338e-01,9.308118e-01,7.707832e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660291120000e+08,2.660291730000e+08,1.898361e+01,5.578590e-01,1.778688e+01,5.399892e-01,9.369603e-01,7.141895e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660291730000e+08,2.660292340000e+08,1.814754e+01,5.454363e-01,1.722951e+01,5.314611e-01,9.494128e-01,6.586792e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
2.660292340000e+08,2.660292950000e+08,1.786885e+01,5.412319e-01,1.663935e+01,5.222797e-01,9.311926e-01,7.666974e-03,2.730000e+01,2.380000e+01,1.023000e+03,4307900004
