#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.513855077667e+08,3.513870048775e+08,1.497110807359e+03,47409,42085,38776,5324,5324,0,47380,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24406600001,0,11141120,0
2,3.513872075862e+08,3.513887220041e+08,1.514417909086e+03,47660,42265,38949,5395,5395,0,47631,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.050000e+02,0.000000e+00,24406600002,0,11141120,0
3,3.513889160364e+08,3.513904412975e+08,1.525261113167e+03,48516,42986,39601,5530,5530,0,48485,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819257e+01,1.040000e+02,0.000000e+00,24406700003,0,11141120,0
4,3.513906008685e+08,3.513921591565e+08,1.558288002312e+03,49159,43657,40256,5502,5502,0,49128,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24406700004,0,11141120,0
5,3.513922994904e+08,3.513938777630e+08,1.578272584140e+03,49643,44067,40716,5576,5576,0,49612,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24406700005,0,11141120,0
6,3.513939990398e+08,3.513954863800e+08,1.487340236962e+03,47462,41950,38743,5512,5512,0,47433,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24406700006,0,11141120,0
7,3.513956820181e+08,3.513972042140e+08,1.522195863307e+03,48206,42643,39476,5563,5563,0,48176,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24406700007,0,11141120,0
8,3.513973768159e+08,3.513989202394e+08,1.543423497915e+03,49324,43625,40274,5699,5699,0,49294,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.160000e+02,0.000000e+00,24406700008,0,11141120,0
9,3.513990550288e+08,3.514005334017e+08,1.478372880876e+03,47397,41945,38709,5452,5452,0,47370,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406700009,0,11141120,0
10,3.514007322408e+08,3.514022504356e+08,1.518194869757e+03,48412,42893,39676,5519,5519,0,48381,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406700010,0,11141120,0
11,3.514024195799e+08,3.514039691561e+08,1.549576154590e+03,49471,43838,40639,5633,5633,0,49440,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24406700011,0,11141120,0
12,3.514040961944e+08,3.514055818014e+08,1.485606946290e+03,47100,41862,38622,5238,5238,0,47071,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24406700012,0,11141120,0
13,3.514057851110e+08,3.514072981004e+08,1.512989351511e+03,48501,42936,39651,5565,5565,0,48471,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.140000e+02,0.000000e+00,24406700013,0,11141120,0
14,3.514074623513e+08,3.514090165021e+08,1.554150815070e+03,49744,44106,40636,5638,5638,0,49714,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.130000e+02,0.000000e+00,24406700014,0,11141120,0
15,3.514091385469e+08,3.514106264653e+08,1.487918394387e+03,47736,42339,39146,5397,5397,0,47707,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24406700015,0,11141120,0
16,3.514108180233e+08,3.514123447896e+08,1.526766285121e+03,48378,43060,39837,5318,5318,0,48349,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.160000e+02,0.000000e+00,24406700016,0,11141120,0
17,3.514125134075e+08,3.514140635125e+08,1.550104974151e+03,49539,43869,39899,5670,5670,0,49510,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24406700017,0,11141120,0
18,3.514141878295e+08,3.514156743024e+08,1.486472935796e+03,47139,41851,38642,5288,5288,0,47112,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.900000e+01,0.000000e+00,24406700018,0,11141120,0
19,3.514158825673e+08,3.514173916182e+08,1.509050936460e+03,47885,42462,39245,5423,5423,0,47856,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406700019,0,11141120,0
20,3.514175755866e+08,3.514182513777e+08,6.757910902500e+02,23382,20716,19223,2666,2666,0,23368,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.170000e+02,0.000000e+00,24406700020,0,11141120,0
23,3.514254141352e+08,3.514277004095e+08,2.286274245679e+03,49452,43818,39974,5634,5634,0,49414,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406700023,0,11141120,0
24,3.514278319736e+08,3.514298452619e+08,2.013288273394e+03,48664,42948,38594,5716,5716,0,48626,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,1.050000e+02,0.000000e+00,24406700024,0,11141120,0
25,3.514300166499e+08,3.514319922183e+08,1.975568352282e+03,48269,42768,38421,5501,5501,0,48231,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.400000e+01,0.000000e+00,24406700025,0,11141120,0
26,3.514321865755e+08,3.514339277603e+08,1.741184846163e+03,46686,41501,38149,5185,5185,0,46654,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406700026,0,11141120,0
27,3.514341414890e+08,3.514355391349e+08,1.397645908415e+03,48497,43051,40204,5446,5446,0,48470,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406700027,0,11141120,0
28,3.514356959162e+08,3.514371475531e+08,1.451636898696e+03,49919,44315,41315,5604,5604,0,49890,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24406700028,0,11141120,0
29,3.514372595623e+08,3.514386525618e+08,1.392999515533e+03,48114,42933,40029,5181,5181,0,48088,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24406700029,0,11141120,0
30,3.514388238596e+08,3.514402638359e+08,1.439976294637e+03,49935,44308,41486,5627,5627,0,49907,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24406700030,0,11141120,0
31,3.514403736341e+08,3.514417629157e+08,1.389281625688e+03,48102,42541,39654,5561,5561,0,48075,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24406700031,0,11141120,0
32,3.514419386174e+08,3.514433761514e+08,1.437533907294e+03,49879,44201,41280,5678,5678,0,49851,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.200000e+02,0.000000e+00,24406700032,0,11141120,0
33,3.514434918072e+08,3.514448790237e+08,1.387216422439e+03,47809,42369,39657,5440,5440,0,47782,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24406700033,0,11141120,0
34,3.514450661099e+08,3.514464907990e+08,1.424689100027e+03,49274,43743,40851,5531,5531,0,49246,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.170000e+02,0.000000e+00,24406700034,0,11141120,0
35,3.514466235721e+08,3.514479930512e+08,1.369479102969e+03,48338,42900,40037,5438,5438,0,48313,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24406700035,0,11141120,0
36,3.514481564601e+08,3.514494971174e+08,1.340657221198e+03,46682,41326,38561,5356,5356,0,46655,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24406700036,0,11141120,0
37,3.514497112075e+08,3.514511060478e+08,1.394840268970e+03,48361,42739,39922,5622,5622,0,48337,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.700000e+01,0.000000e+00,24406700037,0,11141120,0
38,3.514512733569e+08,3.514526100127e+08,1.336655787051e+03,46808,41530,38767,5278,5278,0,46782,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.310000e+02,0.000000e+00,24406700038,0,11141120,0
39,3.514528244545e+08,3.514542210413e+08,1.396586800992e+03,48160,42681,39855,5479,5479,0,48133,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.280000e+02,0.000000e+00,24406700039,0,11141120,0
40,3.514543846725e+08,3.514558325120e+08,1.447839478850e+03,49810,44210,41258,5600,5600,0,49782,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819253e+01,8.200000e+01,0.000000e+00,24406700040,0,11141120,0
41,3.514559463787e+08,3.514573358556e+08,1.389476825416e+03,48019,42621,39609,5398,5398,0,47993,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24406700041,0,11141120,0
42,3.514575109284e+08,3.514589474712e+08,1.436542813778e+03,49318,43796,40700,5522,5522,0,49291,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24406700042,0,11141120,0
43,3.514590762353e+08,3.514604509493e+08,1.374713947117e+03,47080,41775,38596,5305,5305,0,47053,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24406700043,0,11141120,0
44,3.514606529047e+08,3.514620591086e+08,1.406203824341e+03,48347,42869,40058,5478,5478,0,48319,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819245e+01,1.330000e+02,0.000000e+00,24406700044,0,11141120,0
45,3.514622270393e+08,3.514636714357e+08,1.444396342814e+03,49964,44260,41225,5704,5704,0,49937,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24406700045,0,11141120,0
46,3.514637818184e+08,3.514651731039e+08,1.391285446703e+03,47586,42324,39377,5262,5262,0,47559,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.010000e+02,0.000000e+00,24406700046,0,11141120,0
47,3.514653602070e+08,3.514667854720e+08,1.425265034854e+03,49085,43612,40641,5473,5473,0,49057,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406700047,0,11141120,0
48,3.514669220126e+08,3.514682879404e+08,1.365927758574e+03,47630,42348,39501,5282,5282,0,47603,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24406700048,0,11141120,0
49,3.514684743328e+08,3.514698962007e+08,1.421867935300e+03,49173,43563,40573,5610,5610,0,49145,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.600000e+01,0.000000e+00,24406700049,0,11141120,0
50,3.514700366596e+08,3.514714024312e+08,1.365771615446e+03,47067,41790,38925,5277,5277,0,47040,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.700000e+01,0.000000e+00,24406700050,0,11141120,0
51,3.514716051910e+08,3.514730124038e+08,1.407212719321e+03,48657,43178,40161,5479,5479,0,48631,e,L,2018,2,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.250000e+02,0.000000e+00,24406700051,0,11141120,0
1,3.514731638193e+08,3.514746230383e+08,1.459219007373e+03,49865,44327,41332,5538,5538,0,49836,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24406700001,0,11141120,0
2,3.514747350358e+08,3.514761273024e+08,1.392266524732e+03,48039,42657,39792,5382,5382,0,48012,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.270000e+02,0.000000e+00,24406700002,0,11141120,0
3,3.514763029970e+08,3.514777366142e+08,1.433617247224e+03,48820,43318,40062,5502,5502,0,48791,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.800000e+01,0.000000e+00,24406800003,0,11141120,0
4,3.514778747565e+08,3.514793467025e+08,1.471946037114e+03,49618,44058,41152,5560,5560,0,49589,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.700000e+01,0.000000e+00,24406800004,0,11141120,0
5,3.514794737410e+08,3.514808512203e+08,1.377479312837e+03,47276,41799,39029,5477,5477,0,47249,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,8.600000e+01,0.000000e+00,24406800005,0,11141120,0
6,3.514810487127e+08,3.514824613432e+08,1.412630474746e+03,48378,43037,40226,5341,5341,0,48350,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24406800006,0,11141120,0
7,3.514826227601e+08,3.514840734853e+08,1.450725255549e+03,49800,44146,41105,5654,5654,0,49771,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.170000e+02,0.000000e+00,24406800007,0,11141120,0
8,3.514841879188e+08,3.514855750798e+08,1.387161088407e+03,47884,42573,39749,5311,5311,0,47857,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406800008,0,11141120,0
9,3.514857551199e+08,3.514871850664e+08,1.429946423352e+03,48978,43390,40471,5588,5588,0,48950,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.130000e+02,0.000000e+00,24406800009,0,11141120,0
10,3.514873281745e+08,3.514886880570e+08,1.359882508457e+03,47051,41729,38721,5322,5322,0,47024,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.010000e+02,0.000000e+00,24406800010,0,11141120,0
11,3.514888951723e+08,3.514902993267e+08,1.404154396951e+03,48046,42576,39715,5470,5470,0,48018,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24406800011,0,11141120,0
12,3.514904774945e+08,3.514919103571e+08,1.432862600148e+03,49098,43552,40653,5546,5546,0,49071,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24406800012,0,11141120,0
13,3.514920492545e+08,3.514934142042e+08,1.364949680865e+03,47254,41850,38979,5404,5404,0,47227,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819227e+01,1.200000e+02,0.000000e+00,24406800013,0,11141120,0
14,3.514936155226e+08,3.514950247226e+08,1.409199950993e+03,48413,42923,40131,5490,5490,0,48387,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.270000e+02,0.000000e+00,24406800014,0,11141120,0
15,3.514951856536e+08,3.514965274283e+08,1.341774684727e+03,46841,41475,38697,5366,5366,0,46814,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819228e+01,1.220000e+02,0.000000e+00,24406800015,0,11141120,0
16,3.514967409812e+08,3.514981380780e+08,1.397096886098e+03,48204,42600,39260,5604,5604,0,48177,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24406800016,0,11141120,0
17,3.514983079503e+08,3.514997468102e+08,1.438859953225e+03,49112,43791,40981,5321,5321,0,49083,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.310000e+02,0.000000e+00,24406800017,0,11141120,0
18,3.514998917727e+08,3.515012533923e+08,1.361619673073e+03,47058,41745,38912,5313,5313,0,47031,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406800018,0,11141120,0
19,3.515014442966e+08,3.515028621576e+08,1.417860973001e+03,48910,43368,40354,5542,5542,0,48882,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.210000e+02,0.000000e+00,24406800019,0,11141120,0
20,3.515030094008e+08,3.515043637954e+08,1.354394594371e+03,47112,41621,38748,5491,5491,0,47085,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406800020,0,11141120,0
21,3.515045666940e+08,3.515051170251e+08,5.503310623169e+02,21056,18581,17007,2475,2475,0,21044,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24406800021,0,11141120,0
22,3.515052812301e+08,3.515067281792e+08,1.446949061930e+03,49696,43800,40726,5896,5896,0,49667,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.050000e+02,0.000000e+00,24406800022,0,11141120,0
23,3.515068499726e+08,3.515081252929e+08,1.275320261538e+03,44242,39053,36296,5189,5189,0,44218,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24406800023,0,11141120,0
24,3.515083407333e+08,3.515097340539e+08,1.393320653975e+03,48622,43115,40147,5507,5507,0,48595,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.190000e+02,0.000000e+00,24406800024,0,11141120,0
25,3.515098898757e+08,3.515112362897e+08,1.346413965583e+03,46620,41244,38488,5376,5376,0,46593,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.600000e+01,0.000000e+00,24406800025,0,11141120,0
26,3.515114445879e+08,3.515128480999e+08,1.403511983514e+03,48315,42773,39818,5542,5542,0,48287,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,9.400000e+01,0.000000e+00,24406800026,0,11141120,0
27,3.515130140127e+08,3.515144595863e+08,1.445573601544e+03,49928,44221,41174,5707,5707,0,49900,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.210000e+02,0.000000e+00,24406800027,0,11141120,0
28,3.515145717280e+08,3.515159624397e+08,1.390711657047e+03,48065,42484,39571,5581,5581,0,48038,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.090000e+02,0.000000e+00,24406800028,0,11141120,0
29,3.515161305257e+08,3.515175733903e+08,1.442864619017e+03,49644,44032,41044,5612,5612,0,49615,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24406800029,0,11141120,0
30,3.515176941984e+08,3.515190768248e+08,1.382626424491e+03,47909,42571,39670,5338,5338,0,47882,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.160000e+02,0.000000e+00,24406800030,0,11141120,0
31,3.515192519085e+08,3.515206871213e+08,1.435212730408e+03,49119,43596,40749,5523,5523,0,49091,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24406800031,0,11141120,0
32,3.515208266806e+08,3.515221921035e+08,1.365422890961e+03,47114,41765,38892,5349,5349,0,47087,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406800032,0,11141120,0
33,3.515223935287e+08,3.515237994625e+08,1.405933757722e+03,48752,43281,40495,5471,5471,0,48725,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24406800033,0,11141120,0
34,3.515239490559e+08,3.515248742675e+08,9.252115818262e+02,33353,29653,27742,3700,3700,0,33334,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24406800034,0,11141120,0
35,3.515250495760e+08,3.515263786107e+08,1.329034664273e+03,46977,41443,38624,5534,5534,0,46950,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24406800035,0,11141120,0
36,3.515265841979e+08,3.515279883123e+08,1.404114323556e+03,48489,42967,39984,5522,5522,0,48461,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24406800036,0,11141120,0
37,3.515281465768e+08,3.515293843054e+08,1.237728636801e+03,43293,38490,35908,4803,4803,0,43269,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24406800037,0,11141120,0
38,3.515295842529e+08,3.515309929720e+08,1.408719154954e+03,49036,43500,40511,5536,5536,0,49010,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406800038,0,11141120,0
39,3.515311387602e+08,3.515324960568e+08,1.357296568871e+03,46888,41759,39088,5129,5129,0,46861,e,L,2018,2,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24406800039,0,11141120,0
