#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513854400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513871200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513888600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513905400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513922200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513939600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513956400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513973200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513990000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.514006800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514023600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700011
3.514040400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700012
3.514057200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700013
3.514074000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700014
3.514090800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700015
3.514107600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700016
3.514124400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406700017
3.514141200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700018
3.514158000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700019
3.514175400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700020
3.514187400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406700023
3.514278000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406700024
3.514299600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406700025
3.514321200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700026
3.514341000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700027
3.514356600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700028
3.514372200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700029
3.514387800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24406700030
3.514403400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700031
3.514419000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700032
3.514434600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700033
3.514450200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700034
3.514465800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700035
3.514480800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700036
3.514496400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406700037
3.514512000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700038
3.514527600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700039
3.514543200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700040
3.514558800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700041
3.514574400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700042
3.514590600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700043
3.514606200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700044
3.514621800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700045
3.514637400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406700046
3.514653000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700047
3.514668600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700048
3.514684200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700049
3.514699800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700050
3.514715400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700051
3.514731000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406700001
3.514746600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406700002
3.514762800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800003
3.514778400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800004
3.514794000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800005
3.514809600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800006
3.514825800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800007
3.514841400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24406800008
3.514857000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800009
3.514872600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800010
3.514888200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800011
3.514904400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800012
3.514920000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800013
3.514935600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800014
3.514951200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800015
3.514966800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800016
3.514982400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800017
3.514998600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800018
3.515013600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24406800019
3.515029800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800020
3.515045400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800021
3.515052000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800022
3.515068200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800023
3.515082600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800024
3.515098200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800025
3.515113800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24406800026
3.515129400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24406800027
3.515145000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24406800028
3.515160600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24406800029
3.515176200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24406800030
3.515191800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24406800031
3.515207400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800032
3.515223000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800033
3.515239200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800034
3.515250000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800035
3.515265000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24406800036
3.515281200000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800037
3.515295000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800038
3.515310600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24406800039
