#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513855080000e+08,3.513856060000e+08,2.696939e+01,5.245930e-01,2.461225e+01,5.011441e-01,9.125993e-01,5.493497e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513856060000e+08,3.513857130000e+08,2.626168e+01,4.954153e-01,2.440187e+01,4.775509e-01,9.291815e-01,4.839165e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513857130000e+08,3.513858210000e+08,2.562037e+01,4.870581e-01,2.352778e+01,4.667438e-01,9.183231e-01,5.206463e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513858210000e+08,3.513859280000e+08,2.627103e+01,4.955034e-01,2.400000e+01,4.736022e-01,9.135539e-01,5.300409e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513859280000e+08,3.513860350000e+08,2.536449e+01,4.868791e-01,2.353271e+01,4.689689e-01,9.277819e-01,4.968681e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513860350000e+08,3.513861430000e+08,2.645370e+01,4.949158e-01,2.433333e+01,4.746669e-01,9.198460e-01,5.080015e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513861430000e+08,3.513862500000e+08,2.578505e+01,4.908989e-01,2.393458e+01,4.729563e-01,9.282349e-01,4.913713e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513862500000e+08,3.513863570000e+08,2.649533e+01,4.976142e-01,2.436449e+01,4.771850e-01,9.195767e-01,5.107500e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513863570000e+08,3.513864650000e+08,2.554630e+01,4.863535e-01,2.367593e+01,4.682110e-01,9.267851e-01,4.959222e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513864650000e+08,3.513865720000e+08,2.804673e+01,5.119755e-01,2.556075e+01,4.887591e-01,9.113629e-01,5.188245e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513865720000e+08,3.513866800000e+08,2.565741e+01,4.874101e-01,2.372222e+01,4.686686e-01,9.245760e-01,5.016581e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513866800000e+08,3.513867870000e+08,2.670094e+01,4.995413e-01,2.489720e+01,4.823734e-01,9.324466e-01,4.695485e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513867870000e+08,3.513868940000e+08,2.698131e+01,5.021572e-01,2.480374e+01,4.814672e-01,9.192934e-01,5.069419e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513868940000e+08,3.513870020000e+08,2.671296e+01,4.973352e-01,2.453704e+01,4.766495e-01,9.185442e-01,5.092584e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600001
3.513872070000e+08,3.513873240000e+08,2.536752e+01,4.656355e-01,2.317949e+01,4.451014e-01,9.137467e-01,5.153104e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513873240000e+08,3.513874310000e+08,2.597196e+01,4.926749e-01,2.399065e+01,4.735100e-01,9.237136e-01,5.035563e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513874310000e+08,3.513875390000e+08,2.664815e+01,4.967314e-01,2.415741e+01,4.729479e-01,9.065323e-01,5.425966e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513875390000e+08,3.513876460000e+08,2.670094e+01,4.995413e-01,2.443925e+01,4.779165e-01,9.152958e-01,5.209285e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513876460000e+08,3.513877530000e+08,2.600935e+01,4.930294e-01,2.426168e+01,4.761772e-01,9.328063e-01,4.745734e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513877530000e+08,3.513878610000e+08,2.681482e+01,4.982824e-01,2.476852e+01,4.788926e-01,9.236878e-01,4.933558e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513878610000e+08,3.513879680000e+08,2.543925e+01,4.875962e-01,2.349533e+01,4.685963e-01,9.235856e-01,5.091927e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513879680000e+08,3.513880760000e+08,2.561111e+01,4.869701e-01,2.368518e+01,4.683025e-01,9.248012e-01,5.014223e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513880760000e+08,3.513881830000e+08,2.581308e+01,4.911657e-01,2.388785e+01,4.724944e-01,9.254164e-01,4.998947e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513881830000e+08,3.513882900000e+08,2.671028e+01,4.996287e-01,2.462617e+01,4.797407e-01,9.219734e-01,5.017061e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513882900000e+08,3.513883980000e+08,2.648148e+01,4.951756e-01,2.419444e+01,4.733103e-01,9.136364e-01,5.252536e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513883980000e+08,3.513885050000e+08,2.641121e+01,4.968237e-01,2.436449e+01,4.771850e-01,9.225053e-01,5.029610e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513885050000e+08,3.513886120000e+08,2.613084e+01,4.941796e-01,2.411215e+01,4.747075e-01,9.227468e-01,5.049298e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513886120000e+08,3.513887200000e+08,2.540741e+01,4.850296e-01,2.360185e+01,4.674780e-01,9.289359e-01,4.904853e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406600002
3.513889170000e+08,3.513890420000e+08,2.597600e+01,4.558596e-01,2.399200e+01,4.381050e-01,9.236218e-01,4.661123e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513890420000e+08,3.513891490000e+08,2.565421e+01,4.896518e-01,2.354206e+01,4.690621e-01,9.176685e-01,5.246321e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513891490000e+08,3.513892570000e+08,2.612963e+01,4.918750e-01,2.424074e+01,4.737629e-01,9.277108e-01,4.874886e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513892570000e+08,3.513893640000e+08,2.765421e+01,5.083803e-01,2.507477e+01,4.840905e-01,9.067252e-01,5.346228e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513893640000e+08,3.513894710000e+08,2.616822e+01,4.945330e-01,2.432710e+01,4.768187e-01,9.296429e-01,4.833182e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513894710000e+08,3.513895790000e+08,2.609259e+01,4.915263e-01,2.402778e+01,4.716772e-01,9.208658e-01,5.085220e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513895790000e+08,3.513896860000e+08,2.649533e+01,4.976142e-01,2.456075e+01,4.791030e-01,9.269841e-01,4.886166e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513896860000e+08,3.513897930000e+08,2.606542e+01,4.935606e-01,2.408411e+01,4.744314e-01,9.239871e-01,5.018251e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513897930000e+08,3.513899010000e+08,2.617593e+01,4.923106e-01,2.426852e+01,4.740343e-01,9.271312e-01,4.888531e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513899010000e+08,3.513900080000e+08,2.662617e+01,4.988414e-01,2.457944e+01,4.792853e-01,9.231309e-01,4.990697e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513900080000e+08,3.513901160000e+08,2.507407e+01,4.818375e-01,2.312963e+01,4.627777e-01,9.224520e-01,5.139643e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513901160000e+08,3.513902230000e+08,2.770094e+01,5.088096e-01,2.543925e+01,4.875962e-01,9.183536e-01,5.029612e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513902230000e+08,3.513903300000e+08,2.855140e+01,5.165613e-01,2.593458e+01,4.923203e-01,9.083470e-01,5.220279e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513903300000e+08,3.513904380000e+08,2.587963e+01,4.895163e-01,2.380556e+01,4.694910e-01,9.198569e-01,5.135731e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700003
3.513906030000e+08,3.513907600000e+08,2.625478e+01,4.089351e-01,2.424841e+01,3.929993e-01,9.235808e-01,4.137946e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513907600000e+08,3.513908670000e+08,2.624299e+01,4.952389e-01,2.441121e+01,4.776424e-01,9.301994e-01,4.808603e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513908670000e+08,3.513909750000e+08,2.625926e+01,4.930936e-01,2.437037e+01,4.750280e-01,9.280677e-01,4.851753e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513909750000e+08,3.513910820000e+08,2.664486e+01,4.990164e-01,2.442056e+01,4.777338e-01,9.165205e-01,5.180388e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513910820000e+08,3.513911890000e+08,2.553271e+01,4.884910e-01,2.357944e+01,4.694343e-01,9.234993e-01,5.085231e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513911890000e+08,3.513912970000e+08,2.717593e+01,5.016263e-01,2.466667e+01,4.779070e-01,9.076661e-01,5.343670e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513912970000e+08,3.513914040000e+08,2.613084e+01,4.941796e-01,2.442056e+01,4.777338e-01,9.345493e-01,4.677239e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513914040000e+08,3.513915120000e+08,2.622222e+01,4.927457e-01,2.422222e+01,4.735819e-01,9.237288e-01,4.987763e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513915120000e+08,3.513916190000e+08,2.613084e+01,4.941796e-01,2.400935e+01,4.736944e-01,9.188126e-01,5.165225e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513916190000e+08,3.513917260000e+08,2.554206e+01,4.885804e-01,2.354206e+01,4.690621e-01,9.216978e-01,5.138797e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513917260000e+08,3.513918340000e+08,2.652778e+01,4.956083e-01,2.467593e+01,4.779966e-01,9.301920e-01,4.760763e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513918340000e+08,3.513919410000e+08,2.705607e+01,5.028524e-01,2.514019e+01,4.847216e-01,9.291883e-01,4.767385e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513919410000e+08,3.513920480000e+08,2.632710e+01,4.960319e-01,2.433645e+01,4.769103e-01,9.243876e-01,4.981155e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513920480000e+08,3.513921560000e+08,2.530556e+01,4.840565e-01,2.314815e+01,4.629630e-01,9.147457e-01,5.341811e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700004
3.513923010000e+08,3.513923710000e+08,2.645714e+01,6.147839e-01,2.455714e+01,5.922975e-01,9.281858e-01,5.999323e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513923710000e+08,3.513924780000e+08,2.596262e+01,4.925863e-01,2.407477e+01,4.743394e-01,9.272858e-01,4.926634e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513924780000e+08,3.513925850000e+08,2.626168e+01,4.954153e-01,2.437383e+01,4.772764e-01,9.281139e-01,4.872703e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513925850000e+08,3.513926930000e+08,2.562963e+01,4.871462e-01,2.374074e+01,4.688514e-01,9.263006e-01,4.966208e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513926930000e+08,3.513928000000e+08,2.564486e+01,4.895626e-01,2.383178e+01,4.719395e-01,9.293003e-01,4.893220e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513928000000e+08,3.513929070000e+08,2.572897e+01,4.903648e-01,2.372897e+01,4.709205e-01,9.222666e-01,5.103040e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513929070000e+08,3.513930150000e+08,2.622222e+01,4.927457e-01,2.432407e+01,4.745766e-01,9.276130e-01,4.869306e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513930150000e+08,3.513931220000e+08,2.792523e+01,5.108654e-01,2.558879e+01,4.890271e-01,9.163320e-01,5.065424e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513931220000e+08,3.513932300000e+08,2.634259e+01,4.938754e-01,2.411111e+01,4.724945e-01,9.152900e-01,5.220422e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513932300000e+08,3.513933370000e+08,2.611215e+01,4.940028e-01,2.405607e+01,4.741552e-01,9.212598e-01,5.095374e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513933370000e+08,3.513934440000e+08,2.666355e+01,4.991914e-01,2.476636e+01,4.811042e-01,9.288468e-01,4.813027e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513934440000e+08,3.513935520000e+08,2.618518e+01,4.923976e-01,2.429630e+01,4.743055e-01,9.278642e-01,4.864946e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513935520000e+08,3.513936590000e+08,2.616822e+01,4.945330e-01,2.386916e+01,4.723095e-01,9.121429e-01,5.349841e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513936590000e+08,3.513937660000e+08,2.635514e+01,4.962960e-01,2.431776e+01,4.767271e-01,9.226950e-01,5.029308e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513937660000e+08,3.513938740000e+08,2.567593e+01,4.875860e-01,2.396296e+01,4.710407e-01,9.332852e-01,4.738525e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700005
3.513940010000e+08,3.513940890000e+08,2.748864e+01,5.589015e-01,2.513636e+01,5.344535e-01,9.144275e-01,5.687532e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513940890000e+08,3.513941960000e+08,2.624299e+01,4.952389e-01,2.407477e+01,4.743394e-01,9.173789e-01,5.195428e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513941960000e+08,3.513943030000e+08,2.660748e+01,4.986662e-01,2.465421e+01,4.800137e-01,9.265894e-01,4.887980e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513943030000e+08,3.513944110000e+08,2.618518e+01,4.923976e-01,2.444444e+01,4.757494e-01,9.335219e-01,4.684484e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513944110000e+08,3.513945180000e+08,2.614019e+01,4.942680e-01,2.393458e+01,4.729563e-01,9.156239e-01,5.255597e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513945180000e+08,3.513946250000e+08,2.654206e+01,4.980528e-01,2.452337e+01,4.787383e-01,9.239436e-01,4.974293e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513946250000e+08,3.513947330000e+08,2.583333e+01,4.890783e-01,2.395370e+01,4.709496e-01,9.272401e-01,4.917450e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513947330000e+08,3.513948400000e+08,2.685047e+01,5.009381e-01,2.470094e+01,4.804684e-01,9.199443e-01,5.063014e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513948400000e+08,3.513949480000e+08,2.553704e+01,4.862654e-01,2.365741e+01,4.680279e-01,9.263960e-01,4.972239e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513949480000e+08,3.513950550000e+08,2.801869e+01,5.117196e-01,2.557009e+01,4.888485e-01,9.126084e-01,5.157762e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513950550000e+08,3.513951620000e+08,2.614953e+01,4.943563e-01,2.435514e+01,4.770934e-01,9.313796e-01,4.779322e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513951620000e+08,3.513952700000e+08,2.559259e+01,4.867941e-01,2.369444e+01,4.683941e-01,9.258322e-01,4.984309e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513952700000e+08,3.513953770000e+08,2.654206e+01,4.980528e-01,2.457944e+01,4.792853e-01,9.260563e-01,4.910323e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513953770000e+08,3.513954840000e+08,2.594393e+01,4.924090e-01,2.394393e+01,4.730486e-01,9.229107e-01,5.062525e-03,2.200000e+01,0.000000e+00,1.005000e+03,24406700006
3.513956810000e+08,3.513958070000e+08,2.619048e+01,4.559177e-01,2.446825e+01,4.406728e-01,9.342424e-01,4.314651e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513958070000e+08,3.513959140000e+08,2.604673e+01,4.933836e-01,2.427103e+01,4.762689e-01,9.318264e-01,4.774273e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513959140000e+08,3.513960210000e+08,2.823364e+01,5.136787e-01,2.591589e+01,4.921428e-01,9.179080e-01,4.994302e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513960210000e+08,3.513961290000e+08,2.461111e+01,4.773685e-01,2.280556e+01,4.595243e-01,9.266366e-01,5.057280e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513961290000e+08,3.513962360000e+08,2.567290e+01,4.898302e-01,2.386916e+01,4.723095e-01,9.297416e-01,4.876419e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513962360000e+08,3.513963430000e+08,2.633645e+01,4.961200e-01,2.439252e+01,4.774594e-01,9.261888e-01,4.925388e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513963430000e+08,3.513964510000e+08,2.589815e+01,4.896914e-01,2.377778e+01,4.692170e-01,9.181266e-01,5.184137e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513964510000e+08,3.513965580000e+08,2.607477e+01,4.936491e-01,2.399065e+01,4.735100e-01,9.200717e-01,5.134039e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513965580000e+08,3.513966660000e+08,2.590741e+01,4.897789e-01,2.415741e+01,4.729479e-01,9.324517e-01,4.744566e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513966660000e+08,3.513967730000e+08,2.641121e+01,4.968237e-01,2.462617e+01,4.797407e-01,9.324133e-01,4.722248e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513967730000e+08,3.513968800000e+08,2.668224e+01,4.993664e-01,2.428037e+01,4.763606e-01,9.099825e-01,5.356449e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513968800000e+08,3.513969880000e+08,2.652778e+01,4.956083e-01,2.457407e+01,4.770091e-01,9.263525e-01,4.879832e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513969880000e+08,3.513970950000e+08,2.659813e+01,4.985786e-01,2.454206e+01,4.789207e-01,9.226985e-01,5.006180e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513970950000e+08,3.513972020000e+08,2.568224e+01,4.899194e-01,2.382243e+01,4.718469e-01,9.275837e-01,4.944090e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700007
3.513973780000e+08,3.513975250000e+08,2.610204e+01,4.213845e-01,2.404762e+01,4.044617e-01,9.212927e-01,4.347209e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513975250000e+08,3.513976320000e+08,2.674766e+01,4.999782e-01,2.473832e+01,4.808318e-01,9.248777e-01,4.927104e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513976320000e+08,3.513977390000e+08,2.671963e+01,4.997160e-01,2.461682e+01,4.796496e-01,9.213011e-01,5.035910e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513977390000e+08,3.513978470000e+08,2.764815e+01,5.059658e-01,2.517593e+01,4.828151e-01,9.105827e-01,5.221864e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513978470000e+08,3.513979540000e+08,2.646729e+01,4.973508e-01,2.460748e+01,4.795586e-01,9.297317e-01,4.802993e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513979540000e+08,3.513980610000e+08,2.669159e+01,4.994538e-01,2.490654e+01,4.824639e-01,9.331232e-01,4.674423e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513980610000e+08,3.513981690000e+08,2.677778e+01,4.979381e-01,2.476852e+01,4.788926e-01,9.249654e-01,4.898851e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513981690000e+08,3.513982760000e+08,2.678505e+01,5.003274e-01,2.470094e+01,4.804684e-01,9.221912e-01,5.003648e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513982760000e+08,3.513983840000e+08,2.553704e+01,4.862654e-01,2.354630e+01,4.669275e-01,9.220449e-01,5.105063e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513983840000e+08,3.513984910000e+08,2.549533e+01,4.881333e-01,2.366355e+01,4.702708e-01,9.281525e-01,4.944169e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513984910000e+08,3.513985980000e+08,2.605607e+01,4.934721e-01,2.414953e+01,4.750753e-01,9.268293e-01,4.931990e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513985980000e+08,3.513987060000e+08,2.576852e+01,4.884643e-01,2.375926e+01,4.690343e-01,9.220266e-01,5.082629e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513987060000e+08,3.513988130000e+08,2.784112e+01,5.100955e-01,2.540187e+01,4.872378e-01,9.123867e-01,5.180113e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513988130000e+08,3.513989200000e+08,2.604673e+01,4.933836e-01,2.414019e+01,4.749834e-01,9.268030e-01,4.933691e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700008
3.513990570000e+08,3.513991350000e+08,2.682051e+01,5.863896e-01,2.480769e+01,5.639569e-01,9.249522e-01,5.760335e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513991350000e+08,3.513992430000e+08,2.621296e+01,4.926587e-01,2.401852e+01,4.715864e-01,9.162840e-01,5.205342e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513992430000e+08,3.513993500000e+08,2.568224e+01,4.899194e-01,2.365421e+01,4.701780e-01,9.210335e-01,5.144590e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513993500000e+08,3.513994570000e+08,2.625234e+01,4.953271e-01,2.417757e+01,4.753510e-01,9.209683e-01,5.090344e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513994570000e+08,3.513995650000e+08,2.586111e+01,4.893411e-01,2.398148e+01,4.712226e-01,9.273183e-01,4.912375e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513995650000e+08,3.513996720000e+08,2.644860e+01,4.971752e-01,2.445794e+01,4.780993e-01,9.247350e-01,4.959203e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513996720000e+08,3.513997790000e+08,2.726168e+01,5.047594e-01,2.455140e+01,4.790119e-01,9.005828e-01,5.540187e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513997790000e+08,3.513998870000e+08,2.670370e+01,4.972489e-01,2.471296e+01,4.783552e-01,9.254507e-01,4.891034e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513998870000e+08,3.513999940000e+08,2.702804e+01,5.025917e-01,2.505607e+01,4.839100e-01,9.270401e-01,4.836066e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.513999940000e+08,3.514001020000e+08,2.728704e+01,5.026507e-01,2.505556e+01,4.816595e-01,9.182219e-01,5.047802e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.514001020000e+08,3.514002090000e+08,2.664486e+01,4.990164e-01,2.474766e+01,4.809226e-01,9.287969e-01,4.816275e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.514002090000e+08,3.514003160000e+08,2.603738e+01,4.932951e-01,2.426168e+01,4.761772e-01,9.318019e-01,4.775925e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.514003160000e+08,3.514004240000e+08,2.592593e+01,4.899540e-01,2.414815e+01,4.728572e-01,9.314286e-01,4.776034e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.514004240000e+08,3.514005310000e+08,2.625234e+01,4.953271e-01,2.437383e+01,4.772764e-01,9.284443e-01,4.863224e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700009
3.514007330000e+08,3.514008530000e+08,2.645833e+01,4.695595e-01,2.453333e+01,4.521553e-01,9.272441e-01,4.609559e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514008530000e+08,3.514009610000e+08,2.597222e+01,4.903912e-01,2.410185e+01,4.724037e-01,9.279857e-01,4.881053e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514009610000e+08,3.514010680000e+08,2.592523e+01,4.922316e-01,2.411215e+01,4.747075e-01,9.300649e-01,4.842292e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514010680000e+08,3.514011750000e+08,2.666355e+01,4.991914e-01,2.463551e+01,4.798317e-01,9.239397e-01,4.963065e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514011750000e+08,3.514012830000e+08,2.586111e+01,4.893411e-01,2.387037e+01,4.701297e-01,9.230219e-01,5.043758e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514012830000e+08,3.514013900000e+08,2.620561e+01,4.948861e-01,2.428037e+01,4.763606e-01,9.265335e-01,4.927041e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514013900000e+08,3.514014970000e+08,2.635514e+01,4.962960e-01,2.444860e+01,4.780079e-01,9.276596e-01,4.878208e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514014970000e+08,3.514016050000e+08,2.768518e+01,5.063046e-01,2.507407e+01,4.818375e-01,9.056856e-01,5.344932e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514016050000e+08,3.514017120000e+08,2.690654e+01,5.014609e-01,2.485047e+01,4.819205e-01,9.235846e-01,4.951172e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514017120000e+08,3.514018200000e+08,2.621296e+01,4.926587e-01,2.445370e+01,4.758394e-01,9.328859e-01,4.702743e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514018200000e+08,3.514019270000e+08,2.562617e+01,4.893842e-01,2.377570e+01,4.713839e-01,9.277899e-01,4.942993e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514019270000e+08,3.514020340000e+08,2.612150e+01,4.940912e-01,2.411215e+01,4.747075e-01,9.230769e-01,5.040300e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514020340000e+08,3.514021420000e+08,2.667593e+01,4.969902e-01,2.476852e+01,4.788926e-01,9.284971e-01,4.800434e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514021420000e+08,3.514022490000e+08,2.641121e+01,4.968237e-01,2.443925e+01,4.779165e-01,9.253362e-01,4.944459e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700010
3.514024180000e+08,3.514025710000e+08,2.741830e+01,4.233256e-01,2.498693e+01,4.041204e-01,9.113230e-01,4.389102e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700011
3.514025710000e+08,3.514026790000e+08,2.619444e+01,4.924847e-01,2.418518e+01,4.732197e-01,9.232944e-01,5.003422e-03,2.200000e+01,0.000000e+00,1.004000e+03,24406700011
