#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952223300000e+08,2.952223910000e+08,3.491803e+01,7.565889e-01,3.298361e+01,7.353332e-01,9.446009e-01,4.956619e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952223910000e+08,2.952224520000e+08,3.565574e+01,7.645392e-01,3.362295e+01,7.424257e-01,9.429885e-01,4.971698e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952224520000e+08,2.952225130000e+08,3.683607e+01,7.770907e-01,3.472131e+01,7.544546e-01,9.425901e-01,4.907420e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952225130000e+08,2.952225740000e+08,3.531147e+01,7.608394e-01,3.314754e+01,7.371583e-01,9.387187e-01,5.167839e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952225740000e+08,2.952226350000e+08,3.724590e+01,7.814016e-01,3.509836e+01,7.585400e-01,9.423416e-01,4.890254e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952226350000e+08,2.952226960000e+08,3.565574e+01,7.645392e-01,3.380328e+01,7.444139e-01,9.480460e-01,4.758770e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952226960000e+08,2.952227570000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952227570000e+08,2.952228180000e+08,3.640984e+01,7.725818e-01,3.444262e+01,7.514207e-01,9.459703e-01,4.797122e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952228180000e+08,2.952228790000e+08,3.673771e+01,7.760525e-01,3.495082e+01,7.569440e-01,9.513610e-01,4.544060e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952228790000e+08,2.952229400000e+08,3.552459e+01,7.631319e-01,3.365574e+01,7.427876e-01,9.473927e-01,4.795772e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952229400000e+08,2.952230010000e+08,3.660656e+01,7.746661e-01,3.481967e+01,7.555225e-01,9.511867e-01,4.559923e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952230010000e+08,2.952230620000e+08,3.465574e+01,7.537419e-01,3.268853e+01,7.320365e-01,9.432356e-01,5.032638e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952230620000e+08,2.952231230000e+08,3.678688e+01,7.765718e-01,3.514754e+01,7.590713e-01,9.554367e-01,4.355903e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952231230000e+08,2.952231840000e+08,3.591803e+01,7.673463e-01,3.349180e+01,7.409764e-01,9.324510e-01,5.361687e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952231840000e+08,2.952232450000e+08,3.509836e+01,7.585400e-01,3.331147e+01,7.389789e-01,9.490892e-01,4.750617e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952232450000e+08,2.952233060000e+08,3.501639e+01,7.576538e-01,3.300000e+01,7.355159e-01,9.424157e-01,5.040489e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952233060000e+08,2.952233670000e+08,3.467213e+01,7.539201e-01,3.285246e+01,7.338699e-01,9.475178e-01,4.848917e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952233670000e+08,2.952234280000e+08,3.550820e+01,7.629558e-01,3.327869e+01,7.386152e-01,9.372115e-01,5.212305e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952234280000e+08,2.952234890000e+08,3.578688e+01,7.659440e-01,3.386885e+01,7.451357e-01,9.464040e-01,4.820338e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952234890000e+08,2.952235500000e+08,3.606557e+01,7.689206e-01,3.409836e+01,7.476560e-01,9.454545e-01,4.841593e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952235500000e+08,2.952236110000e+08,3.537705e+01,7.615455e-01,3.385246e+01,7.449553e-01,9.569045e-01,4.371439e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952236210000e+08,2.952236820000e+08,3.662295e+01,7.748395e-01,3.436066e+01,7.505261e-01,9.382274e-01,5.093430e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952236820000e+08,2.952237430000e+08,3.626229e+01,7.710148e-01,3.449180e+01,7.519571e-01,9.511754e-01,4.582021e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952237430000e+08,2.952238040000e+08,3.693443e+01,7.781275e-01,3.473771e+01,7.546327e-01,9.405237e-01,4.982830e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952238040000e+08,2.952238650000e+08,3.604918e+01,7.687458e-01,3.427869e+01,7.496304e-01,9.508868e-01,4.608409e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952238650000e+08,2.952239260000e+08,3.500000e+01,7.574764e-01,3.322951e+01,7.380691e-01,9.494145e-01,4.742879e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952239260000e+08,2.952239870000e+08,3.560656e+01,7.640118e-01,3.386885e+01,7.451357e-01,9.511970e-01,4.623049e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952239870000e+08,2.952240480000e+08,3.518033e+01,7.594252e-01,3.334426e+01,7.393425e-01,9.478099e-01,4.801091e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952240480000e+08,2.952241090000e+08,3.626229e+01,7.710148e-01,3.431147e+01,7.499888e-01,9.462025e-01,4.797119e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952241090000e+08,2.952241700000e+08,3.614754e+01,7.697939e-01,3.427869e+01,7.496304e-01,9.482993e-01,4.715377e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952241700000e+08,2.952242310000e+08,3.498361e+01,7.572989e-01,3.290164e+01,7.344189e-01,9.404873e-01,5.121345e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952242310000e+08,2.952242920000e+08,3.618033e+01,7.701429e-01,3.422951e+01,7.490924e-01,9.460806e-01,4.807678e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952242920000e+08,2.952243530000e+08,3.714754e+01,7.803692e-01,3.500000e+01,7.574764e-01,9.421889e-01,4.902807e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952243530000e+08,2.952244140000e+08,3.585246e+01,7.666455e-01,3.400000e+01,7.465769e-01,9.483311e-01,4.733369e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952244140000e+08,2.952244750000e+08,3.670492e+01,7.757061e-01,3.455738e+01,7.526715e-01,9.414917e-01,4.960094e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952244750000e+08,2.952245360000e+08,3.618033e+01,7.701429e-01,3.439344e+01,7.508841e-01,9.506117e-01,4.612245e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952245360000e+08,2.952245970000e+08,3.606557e+01,7.689206e-01,3.355738e+01,7.417014e-01,9.304546e-01,5.423387e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952245970000e+08,2.952246580000e+08,3.532787e+01,7.610160e-01,3.342623e+01,7.402506e-01,9.461717e-01,4.861460e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952246580000e+08,2.952247190000e+08,3.744262e+01,7.834625e-01,3.549180e+01,7.627797e-01,9.478984e-01,4.650056e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952247190000e+08,2.952247800000e+08,3.511475e+01,7.587171e-01,3.306557e+01,7.362463e-01,9.416433e-01,5.064993e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952247800000e+08,2.952248410000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952249040000e+08,2.952249650000e+08,3.622951e+01,7.706662e-01,3.411475e+01,7.478357e-01,9.416289e-01,4.987037e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952249650000e+08,2.952250260000e+08,3.554099e+01,7.633080e-01,3.339344e+01,7.398875e-01,9.395757e-01,5.117315e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952250260000e+08,2.952250870000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952250870000e+08,2.952251480000e+08,3.585246e+01,7.666455e-01,3.377049e+01,7.440528e-01,9.419296e-01,5.001063e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952251480000e+08,2.952252090000e+08,3.634426e+01,7.718858e-01,3.432787e+01,7.501680e-01,9.445196e-01,4.861746e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952252090000e+08,2.952252700000e+08,3.549180e+01,7.627797e-01,3.375410e+01,7.438722e-01,9.510393e-01,4.637611e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952252700000e+08,2.952253310000e+08,3.521312e+01,7.597790e-01,3.331147e+01,7.389789e-01,9.459963e-01,4.876850e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952253310000e+08,2.952253920000e+08,3.647541e+01,7.732772e-01,3.436066e+01,7.505261e-01,9.420224e-01,4.954451e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952253920000e+08,2.952254530000e+08,3.567213e+01,7.647150e-01,3.368853e+01,7.431493e-01,9.443934e-01,4.912586e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952254530000e+08,2.952255140000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952255140000e+08,2.952255750000e+08,3.634426e+01,7.718858e-01,3.452459e+01,7.523143e-01,9.499323e-01,4.631719e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952255750000e+08,2.952256360000e+08,3.575410e+01,7.655931e-01,3.434426e+01,7.503471e-01,9.605685e-01,4.167329e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952256360000e+08,2.952256970000e+08,3.632787e+01,7.717116e-01,3.442623e+01,7.512419e-01,9.476534e-01,4.731339e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952256970000e+08,2.952257580000e+08,3.749180e+01,7.839769e-01,3.542623e+01,7.620747e-01,9.449060e-01,4.771044e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952257580000e+08,2.952258190000e+08,3.668853e+01,7.755329e-01,3.462295e+01,7.533852e-01,9.436997e-01,4.872391e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952258190000e+08,2.952258800000e+08,3.716393e+01,7.805414e-01,3.488525e+01,7.562336e-01,9.386855e-01,5.038671e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952258800000e+08,2.952259410000e+08,3.621312e+01,7.704918e-01,3.422951e+01,7.490924e-01,9.452241e-01,4.841325e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952259410000e+08,2.952260020000e+08,3.621312e+01,7.704918e-01,3.398361e+01,7.463968e-01,9.384337e-01,5.114173e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952260020000e+08,2.952260630000e+08,3.722951e+01,7.812297e-01,3.545901e+01,7.624273e-01,9.524438e-01,4.465957e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952260630000e+08,2.952261240000e+08,3.555738e+01,7.634840e-01,3.396721e+01,7.462168e-01,9.552789e-01,4.438042e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952261860000e+08,2.952262470000e+08,3.590164e+01,7.671711e-01,3.388525e+01,7.453159e-01,9.438356e-01,4.919904e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952262470000e+08,2.952263080000e+08,3.445901e+01,7.515996e-01,3.283607e+01,7.336867e-01,9.529020e-01,4.620712e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952263080000e+08,2.952263690000e+08,3.675410e+01,7.762256e-01,3.503279e+01,7.578311e-01,9.531668e-01,4.462142e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952263690000e+08,2.952264300000e+08,3.572131e+01,7.652420e-01,3.385246e+01,7.449553e-01,9.476824e-01,4.770089e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952264300000e+08,2.952264910000e+08,3.750820e+01,7.841482e-01,3.529508e+01,7.606629e-01,9.409965e-01,4.926118e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952264910000e+08,2.952265520000e+08,3.691803e+01,7.779548e-01,3.470492e+01,7.542765e-01,9.400533e-01,5.002358e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952265520000e+08,2.952266130000e+08,3.588525e+01,7.669959e-01,3.355738e+01,7.417014e-01,9.351302e-01,5.264226e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952266130000e+08,2.952266740000e+08,3.593443e+01,7.675213e-01,3.396721e+01,7.462168e-01,9.452555e-01,4.858752e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952266740000e+08,2.952267350000e+08,3.609836e+01,7.692701e-01,3.421312e+01,7.489130e-01,9.477748e-01,4.741154e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952267350000e+08,2.952267960000e+08,3.529508e+01,7.606629e-01,3.350820e+01,7.411577e-01,9.493729e-01,4.724847e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952267960000e+08,2.952268570000e+08,3.598361e+01,7.680463e-01,3.401639e+01,7.467569e-01,9.453303e-01,4.852301e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952268570000e+08,2.952269180000e+08,3.603279e+01,7.685710e-01,3.403279e+01,7.469368e-01,9.444950e-01,4.883734e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952269180000e+08,2.952269790000e+08,3.532787e+01,7.610160e-01,3.345901e+01,7.406136e-01,9.470997e-01,4.821733e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952269790000e+08,2.952270400000e+08,3.490164e+01,7.564113e-01,3.296721e+01,7.351504e-01,9.445749e-01,4.958881e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952270400000e+08,2.952271010000e+08,3.603279e+01,7.685710e-01,3.413115e+01,7.480153e-01,9.472247e-01,4.769006e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952271010000e+08,2.952271620000e+08,3.463934e+01,7.535636e-01,3.288525e+01,7.342359e-01,9.493611e-01,4.769888e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952271620000e+08,2.952272230000e+08,3.642623e+01,7.727557e-01,3.459016e+01,7.530285e-01,9.495950e-01,4.641241e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952272230000e+08,2.952272840000e+08,3.663934e+01,7.750129e-01,3.445901e+01,7.515996e-01,9.404922e-01,5.004100e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952272840000e+08,2.952273450000e+08,3.585246e+01,7.666455e-01,3.390164e+01,7.454962e-01,9.455876e-01,4.850377e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952273450000e+08,2.952274060000e+08,3.486885e+01,7.560560e-01,3.295082e+01,7.349676e-01,9.449930e-01,4.943558e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952274060000e+08,2.952274670000e+08,3.736066e+01,7.826045e-01,3.518033e+01,7.594252e-01,9.416411e-01,4.910482e-03,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952274720000e+08,2.952275330000e+08,3.678688e+01,7.765718e-01,3.436066e+01,7.505261e-01,9.340463e-01,5.239529e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952275330000e+08,2.952275940000e+08,3.598361e+01,7.680463e-01,3.380328e+01,7.444139e-01,9.394078e-01,5.092350e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952275940000e+08,2.952276550000e+08,3.655738e+01,7.741455e-01,3.485246e+01,7.558782e-01,9.533632e-01,4.465200e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952276550000e+08,2.952277160000e+08,3.631147e+01,7.715375e-01,3.416393e+01,7.483746e-01,9.408578e-01,5.012149e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952277160000e+08,2.952277770000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952277770000e+08,2.952278380000e+08,3.696721e+01,7.784728e-01,3.467213e+01,7.539201e-01,9.379157e-01,5.081587e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952278380000e+08,2.952278990000e+08,3.506557e+01,7.581856e-01,3.327869e+01,7.386152e-01,9.490416e-01,4.754941e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952278990000e+08,2.952279600000e+08,3.677049e+01,7.763987e-01,3.481967e+01,7.555225e-01,9.469460e-01,4.732678e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952279600000e+08,2.952280210000e+08,3.611475e+01,7.694447e-01,3.426229e+01,7.494511e-01,9.487063e-01,4.699921e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952280210000e+08,2.952280820000e+08,3.613115e+01,7.696193e-01,3.427869e+01,7.496304e-01,9.487296e-01,4.697847e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952280820000e+08,2.952281430000e+08,3.740984e+01,7.831194e-01,3.532787e+01,7.610160e-01,9.443471e-01,4.799013e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952281430000e+08,2.952282040000e+08,3.714754e+01,7.803692e-01,3.527869e+01,7.604861e-01,9.496911e-01,4.591809e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952282040000e+08,2.952282650000e+08,3.680328e+01,7.767448e-01,3.496721e+01,7.571216e-01,9.501113e-01,4.594942e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952282650000e+08,2.952283260000e+08,3.698361e+01,7.786454e-01,3.498361e+01,7.572989e-01,9.459220e-01,4.761772e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952283260000e+08,2.952283870000e+08,3.547541e+01,7.626035e-01,3.347541e+01,7.407950e-01,9.436229e-01,4.958174e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952283870000e+08,2.952284480000e+08,3.575410e+01,7.655931e-01,3.385246e+01,7.449553e-01,9.468134e-01,4.805134e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952284480000e+08,2.952285090000e+08,3.493443e+01,7.567664e-01,3.278688e+01,7.331370e-01,9.385265e-01,5.203259e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952285090000e+08,2.952285700000e+08,3.578688e+01,7.659440e-01,3.383607e+01,7.447749e-01,9.454879e-01,4.859009e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952285700000e+08,2.952286310000e+08,3.550820e+01,7.629558e-01,3.329508e+01,7.387970e-01,9.376732e-01,5.194385e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952286310000e+08,2.952286920000e+08,3.708197e+01,7.796801e-01,3.503279e+01,7.578311e-01,9.447392e-01,4.804170e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952287500000e+08,2.952288110000e+08,3.637705e+01,7.722338e-01,3.427869e+01,7.496304e-01,9.423164e-01,4.949326e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952288110000e+08,2.952288720000e+08,3.501639e+01,7.576538e-01,3.337705e+01,7.397058e-01,9.531835e-01,4.570744e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952288720000e+08,2.952289330000e+08,3.588525e+01,7.669959e-01,3.381967e+01,7.445945e-01,9.424395e-01,4.978129e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952289330000e+08,2.952289940000e+08,3.513115e+01,7.588943e-01,3.324590e+01,7.382511e-01,9.463369e-01,4.867989e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952289940000e+08,2.952290550000e+08,3.662295e+01,7.748395e-01,3.460656e+01,7.532069e-01,9.449418e-01,4.825829e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952290550000e+08,2.952291160000e+08,3.508197e+01,7.583629e-01,3.309836e+01,7.366112e-01,9.434580e-01,4.992753e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952291160000e+08,2.952291770000e+08,3.526229e+01,7.603095e-01,3.344262e+01,7.404321e-01,9.483961e-01,4.769974e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952291770000e+08,2.952292380000e+08,3.647541e+01,7.732772e-01,3.475410e+01,7.548108e-01,9.528090e-01,4.495393e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952292380000e+08,2.952292990000e+08,3.475410e+01,7.548108e-01,3.301639e+01,7.356986e-01,9.500000e-01,4.733462e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952292990000e+08,2.952293600000e+08,3.522951e+01,7.599559e-01,3.344262e+01,7.404321e-01,9.492787e-01,4.733406e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952293600000e+08,2.952294210000e+08,3.586885e+01,7.668207e-01,3.388525e+01,7.453159e-01,9.446983e-01,4.886434e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952294210000e+08,2.952294820000e+08,3.606557e+01,7.689206e-01,3.444262e+01,7.514207e-01,9.550000e-01,4.419740e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952294820000e+08,2.952295430000e+08,3.639344e+01,7.724078e-01,3.432787e+01,7.501680e-01,9.432433e-01,4.910707e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952295430000e+08,2.952296040000e+08,3.540984e+01,7.618983e-01,3.327869e+01,7.386152e-01,9.398148e-01,5.117279e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952296040000e+08,2.952296650000e+08,3.534426e+01,7.611926e-01,3.339344e+01,7.398875e-01,9.448052e-01,4.918083e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952296650000e+08,2.952297260000e+08,3.509836e+01,7.585400e-01,3.337705e+01,7.397058e-01,9.509575e-01,4.667224e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952297260000e+08,2.952297870000e+08,3.572131e+01,7.652420e-01,3.378688e+01,7.442334e-01,9.458467e-01,4.848351e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952297870000e+08,2.952298480000e+08,3.652459e+01,7.737983e-01,3.449180e+01,7.519571e-01,9.443447e-01,4.856920e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952298480000e+08,2.952299090000e+08,3.659016e+01,7.744926e-01,3.445901e+01,7.515996e-01,9.417562e-01,4.957319e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952299090000e+08,2.952299700000e+08,3.654099e+01,7.739719e-01,3.442623e+01,7.512419e-01,9.421265e-01,4.945833e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952299700000e+08,2.952300310000e+08,3.534426e+01,7.611926e-01,3.354099e+01,7.415202e-01,9.489796e-01,4.738882e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952300430000e+08,2.952301040000e+08,3.650820e+01,7.736246e-01,3.477049e+01,7.549888e-01,9.524024e-01,4.511727e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952301040000e+08,2.952301650000e+08,3.649180e+01,7.734509e-01,3.432787e+01,7.501680e-01,9.407008e-01,5.005961e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952301650000e+08,2.952302260000e+08,3.701639e+01,7.789904e-01,3.477049e+01,7.549888e-01,9.393268e-01,5.023944e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952302260000e+08,2.952302870000e+08,3.708197e+01,7.796801e-01,3.481967e+01,7.555225e-01,9.389920e-01,5.032433e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952302870000e+08,2.952303480000e+08,3.698361e+01,7.786454e-01,3.424590e+01,7.492718e-01,9.259752e-01,5.512121e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952303480000e+08,2.952304090000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952304090000e+08,2.952304700000e+08,3.516393e+01,7.592483e-01,3.360656e+01,7.422447e-01,9.557109e-01,4.442197e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952304700000e+08,2.952305310000e+08,3.588525e+01,7.669959e-01,3.413115e+01,7.480153e-01,9.511192e-01,4.608542e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952305310000e+08,2.952305920000e+08,3.572131e+01,7.652420e-01,3.365574e+01,7.427876e-01,9.421753e-01,5.000274e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952305920000e+08,2.952306530000e+08,3.547541e+01,7.626035e-01,3.339344e+01,7.398875e-01,9.413124e-01,5.052560e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952306530000e+08,2.952307140000e+08,3.578688e+01,7.659440e-01,3.336066e+01,7.395241e-01,9.322034e-01,5.380621e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952307140000e+08,2.952307750000e+08,3.754099e+01,7.844909e-01,3.588525e+01,7.669959e-01,9.558952e-01,4.290722e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952307750000e+08,2.952308360000e+08,3.722951e+01,7.812297e-01,3.519672e+01,7.596021e-01,9.453985e-01,4.767614e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952308360000e+08,2.952308970000e+08,3.555738e+01,7.634840e-01,3.372131e+01,7.435108e-01,9.483633e-01,4.751566e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952308970000e+08,2.952309580000e+08,3.486885e+01,7.560560e-01,3.303279e+01,7.358812e-01,9.473436e-01,4.842788e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952309580000e+08,2.952310190000e+08,3.642623e+01,7.727557e-01,3.429508e+01,7.498096e-01,9.414942e-01,4.978934e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952310190000e+08,2.952310800000e+08,3.604918e+01,7.687458e-01,3.432787e+01,7.501680e-01,9.522510e-01,4.547212e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952310800000e+08,2.952311410000e+08,3.665574e+01,7.751862e-01,3.459016e+01,7.530285e-01,9.436494e-01,4.876620e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952311410000e+08,2.952312020000e+08,3.472131e+01,7.544546e-01,3.236066e+01,7.283560e-01,9.320113e-01,5.469731e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952312020000e+08,2.952312630000e+08,3.554099e+01,7.633080e-01,3.342623e+01,7.402506e-01,9.404982e-01,5.080594e-03,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
