#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.952223300110e+08,2.952236170000e+08,1.286989023805e+03,47404,46041,43519,1363,1363,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341600001,0,0,0
2,2.952236210354e+08,2.952249000000e+08,1.278964630902e+03,47426,46074,43568,1352,1352,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341600002,0,0,0
3,2.952249040028e+08,2.952261820000e+08,1.277997160435e+03,47429,46090,43575,1339,1339,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341600003,0,0,0
4,2.952261860086e+08,2.952274680000e+08,1.281991418302e+03,47422,46064,43554,1358,1358,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341600004,0,0,0
5,2.952274720276e+08,2.952287460000e+08,1.273972366512e+03,47432,46099,43548,1333,1333,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341600005,0,0,0
6,2.952287500050e+08,2.952300380000e+08,1.287995009303e+03,47381,46029,43562,1352,1352,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341600006,0,0,0
7,2.952300430380e+08,2.952313180000e+08,1.274962045431e+03,47442,46096,43479,1346,1346,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700007,0,0,0
8,2.952313220051e+08,2.952325900000e+08,1.267994905889e+03,47420,46089,43631,1331,1331,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700008,0,0,0
9,2.952325950098e+08,2.952338690000e+08,1.273990225434e+03,47441,46098,43452,1343,1343,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700009,0,0,0
10,2.952338730670e+08,2.952351370000e+08,1.263933030486e+03,47429,46102,43511,1327,1327,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700010,0,0,0
11,2.952351420037e+08,2.952364130000e+08,1.270996256709e+03,47427,46095,43468,1332,1332,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700011,0,0,0
12,2.952364170347e+08,2.952376870000e+08,1.269965294421e+03,47447,46091,43425,1356,1356,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700012,0,0,0
13,2.952376910051e+08,2.952389580000e+08,1.266994928539e+03,47458,46126,43512,1332,1332,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700013,0,0,0
14,2.952389620148e+08,2.952402280000e+08,1.265985239029e+03,47468,46131,43580,1337,1337,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700014,0,0,0
15,2.952402320368e+08,2.952415000000e+08,1.267963201404e+03,47440,46114,43418,1326,1326,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700015,0,0,0
16,2.952415040028e+08,2.952427800000e+08,1.275997162223e+03,47435,46086,43543,1349,1349,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.818323e+00,8341700016,0,0,0
17,2.952427840233e+08,2.952440480000e+08,1.263976661563e+03,47434,46112,43397,1322,1322,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700017,0,0,0
18,2.952440530844e+08,2.952453230000e+08,1.269915623426e+03,47428,46061,43516,1367,1367,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700018,0,0,0
19,2.952453280149e+08,2.952465900000e+08,1.261985048056e+03,47466,46138,43645,1328,1328,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700019,0,0,0
20,2.952465940489e+08,2.952478650000e+08,1.270951067328e+03,47428,46080,43510,1348,1348,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700020,0,0,0
21,2.952478690456e+08,2.952491480000e+08,1.278954409957e+03,47404,46064,43481,1340,1340,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.943750e+00,8341700021,0,0,0
22,2.952491530041e+08,2.952504170000e+08,1.263995849371e+03,47458,46144,43565,1314,1314,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.875099e+00,8341700022,0,0,0
23,2.952504210069e+08,2.952516850000e+08,1.263993076444e+03,47458,46117,43404,1341,1341,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.988933e+00,8341700023,0,0,0
24,2.952516890023e+08,2.952529500000e+08,1.260997715592e+03,47438,46112,43556,1326,1326,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969098e+00,8341700024,0,0,0
25,2.952529550206e+08,2.952542120000e+08,1.256979359031e+03,47472,46138,43520,1334,1334,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700025,0,0,0
26,2.952542160262e+08,2.952554750000e+08,1.258973774612e+03,47474,46160,43620,1314,1314,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700026,0,0,0
27,2.952554790290e+08,2.952567510000e+08,1.271971024454e+03,47421,46084,43605,1337,1337,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700027,0,0,0
28,2.952567560157e+08,2.952580310000e+08,1.274984296322e+03,47437,46109,43590,1328,1328,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700028,0,0,0
29,2.952580350259e+08,2.952592960000e+08,1.260974081695e+03,47444,46108,43510,1336,1336,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.314579e+00,8341700029,0,0,0
30,2.952593010045e+08,2.952605610000e+08,1.259995455444e+03,47473,46142,43612,1331,1331,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.946867e+00,8341700030,0,0,0
31,2.952605650884e+08,2.952618360000e+08,1.270911566615e+03,47451,46113,43500,1338,1338,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700031,0,0,0
32,2.952618400031e+08,2.952631000000e+08,1.259996895790e+03,47456,46124,43589,1332,1332,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700032,0,0,0
33,2.952631040412e+08,2.952643740000e+08,1.269958820283e+03,47440,46102,43601,1338,1338,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700033,0,0,0
34,2.952643780183e+08,2.952656360000e+08,1.257981683373e+03,47459,46133,43566,1326,1326,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700034,0,0,0
35,2.952656410332e+08,2.952669160000e+08,1.274966797888e+03,47437,46096,43628,1341,1341,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700035,0,0,0
36,2.952669200002e+08,2.952681870000e+08,1.266999822676e+03,47464,46124,43417,1340,1340,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700036,0,0,0
37,2.952681910510e+08,2.952694540000e+08,1.262948975265e+03,47433,46113,43464,1320,1320,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700037,0,0,0
38,2.952694580078e+08,2.952707110000e+08,1.252992242277e+03,47474,46154,43624,1320,1320,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700038,0,0,0
39,2.952707150959e+08,2.952719780000e+08,1.262904078782e+03,47471,46138,43601,1333,1333,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700039,0,0,0
40,2.952719820764e+08,2.952732510000e+08,1.268923559964e+03,47450,46112,43635,1338,1338,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700040,0,0,0
41,2.952732551091e+08,2.952745140000e+08,1.258890874565e+03,47454,46122,43624,1332,1332,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700041,0,0,0
42,2.952745180128e+08,2.952757850000e+08,1.266987159312e+03,47444,46115,43614,1329,1329,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700042,0,0,0
43,2.952757890715e+08,2.952770510000e+08,1.261928487062e+03,47437,46106,43527,1331,1331,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700043,0,0,0
44,2.952770560232e+08,2.952783140000e+08,1.257976823807e+03,47471,46149,43498,1322,1322,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700044,0,0,0
45,2.952783180049e+08,2.952795760000e+08,1.257995085359e+03,47460,46131,43517,1329,1329,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700045,0,0,0
46,2.952795800111e+08,2.952808350000e+08,1.254988943160e+03,47480,46142,43458,1338,1338,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700046,0,0,0
47,2.952808390041e+08,2.952821120000e+08,1.272995888650e+03,47452,46121,43604,1331,1331,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700047,0,0,0
48,2.952821160056e+08,2.952833750000e+08,1.258994379401e+03,47455,46120,43487,1335,1335,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.657146e+00,8341700048,0,0,0
49,2.952833790244e+08,2.952846360000e+08,1.256975632787e+03,47471,46155,43636,1316,1316,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.743245e+00,8341700049,0,0,0
50,2.952846400278e+08,2.952858950000e+08,1.254972156286e+03,47476,46163,43644,1313,1313,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700050,0,0,0
51,2.952858990694e+08,2.952871680000e+08,1.268930596828e+03,47450,46133,43388,1317,1317,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700051,0,0,0
52,2.952871720106e+08,2.952884360000e+08,1.263989361465e+03,47449,46136,43541,1313,1313,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969172e+00,8341700052,0,0,0
53,2.952884400256e+08,2.952897060000e+08,1.265974370658e+03,47458,46138,43588,1320,1320,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700053,0,0,0
54,2.952897100023e+08,2.952909700000e+08,1.259997708917e+03,47447,46133,43511,1314,1314,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700054,0,0,0
55,2.952909740077e+08,2.952922330000e+08,1.258992322326e+03,47460,46125,43549,1335,1335,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700055,0,0,0
56,2.952922370072e+08,2.952935060000e+08,1.268992752969e+03,47462,46126,43523,1336,1336,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700056,0,0,0
57,2.952935100687e+08,2.952947750000e+08,1.264931332469e+03,47446,46116,43507,1330,1330,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700057,0,0,0
58,2.952947790922e+08,2.952960420000e+08,1.262907758832e+03,47454,46132,43473,1322,1322,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700058,0,0,0
59,2.952960460097e+08,2.952973200000e+08,1.273990325630e+03,47437,46100,43524,1337,1337,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700059,0,0,0
60,2.952973240325e+08,2.952985840000e+08,1.259967539549e+03,47473,46145,43601,1328,1328,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700060,0,0,0
61,2.952985880054e+08,2.952998530000e+08,1.264994565606e+03,47462,46127,43597,1335,1335,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700061,0,0,0
62,2.952998570191e+08,2.953011150000e+08,1.257980907559e+03,47465,46134,43459,1331,1331,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700062,0,0,0
63,2.953011190122e+08,2.953023840000e+08,1.264987789690e+03,47462,46114,43480,1348,1348,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700063,0,0,0
64,2.953023880240e+08,2.953036530000e+08,1.264975990772e+03,47461,46138,43532,1323,1323,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700064,0,0,0
65,2.953036570390e+08,2.953049200000e+08,1.262960964262e+03,47468,46139,43573,1329,1329,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700065,0,0,0
66,2.953049240438e+08,2.953061940000e+08,1.269956156850e+03,47425,46094,43438,1331,1331,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700066,0,0,0
67,2.953061980050e+08,2.953074670000e+08,1.268994985044e+03,47451,46122,43563,1329,1329,0,2,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700067,0,0,0
68,2.953074710064e+08,2.953087230000e+08,1.251993566632e+03,47475,46171,43626,1304,1304,0,1,e,B,2016,5,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700068,0,0,0
1,2.953087270629e+08,2.953099810000e+08,1.253937144697e+03,47442,46125,43527,1317,1317,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700001,0,0,0
2,2.953099860062e+08,2.953112480000e+08,1.261993755162e+03,47465,46143,43607,1322,1322,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700002,0,0,0
3,2.953112520053e+08,2.953125110000e+08,1.258994692326e+03,47481,46175,43617,1306,1306,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700003,0,0,0
4,2.953125150896e+08,2.953137790000e+08,1.263910364509e+03,47429,46109,43598,1320,1320,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700004,0,0,0
5,2.953137830033e+08,2.953150390000e+08,1.255996679246e+03,47462,46143,43570,1319,1319,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700005,0,0,0
6,2.953150430382e+08,2.953163030000e+08,1.259961796284e+03,47449,46132,43588,1317,1317,0,2,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341700006,0,0,0
7,2.953163080241e+08,2.953175680000e+08,1.259975909889e+03,47476,46154,43565,1322,1322,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800007,0,0,0
8,2.953175720112e+08,2.953188290000e+08,1.256988787234e+03,47448,46135,43658,1313,1313,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800008,0,0,0
9,2.953188330345e+08,2.953200950000e+08,1.261965477407e+03,47467,46136,43577,1331,1331,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800009,0,0,0
10,2.953200990246e+08,2.953213510000e+08,1.251975362241e+03,47465,46142,43596,1323,1323,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800010,0,0,0
11,2.953213580001e+08,2.953226170000e+08,1.258999940097e+03,47454,46131,43649,1323,1323,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800011,0,0,0
12,2.953226210904e+08,2.953238730000e+08,1.251909575403e+03,47494,46188,43629,1306,1306,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800012,0,0,0
13,2.953238770323e+08,2.953251330000e+08,1.255967669249e+03,47474,46165,43682,1309,1309,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800013,0,0,0
14,2.953251370282e+08,2.953263830000e+08,1.245971749723e+03,47478,46151,43453,1327,1327,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800014,0,0,0
15,2.953263870064e+08,2.953276450000e+08,1.257993552685e+03,47471,46153,43400,1318,1318,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800015,0,0,0
16,2.953276490187e+08,2.953289000000e+08,1.250981328785e+03,47452,46135,43614,1317,1317,0,2,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.811502e+00,8341800016,0,0,0
17,2.953289050036e+08,2.953301630000e+08,1.257996367395e+03,47453,46134,43432,1319,1319,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800017,0,0,0
18,2.953301670480e+08,2.953314190000e+08,1.251952036798e+03,47475,46154,43522,1321,1321,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800018,0,0,0
19,2.953314230007e+08,2.953326680000e+08,1.244999248624e+03,47486,46176,43634,1310,1310,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800019,0,0,0
20,2.953326720303e+08,2.953339190000e+08,1.246969684541e+03,47497,46192,43667,1305,1305,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800020,0,0,0
21,2.953339230155e+08,2.953351660000e+08,1.242984488785e+03,47509,46197,43642,1312,1312,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.949359e+00,8341800021,0,0,0
22,2.953351700573e+08,2.953364200000e+08,1.249942700207e+03,47498,46168,43638,1330,1330,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.840927e+00,8341800022,0,0,0
23,2.953364240210e+08,2.953376750000e+08,1.250978958964e+03,47466,46162,43446,1304,1304,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800023,0,0,0
24,2.953376790253e+08,2.953389350000e+08,1.255974722922e+03,47487,46174,43537,1313,1313,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995227e+00,8341800024,0,0,0
25,2.953389390069e+08,2.953401830000e+08,1.243993126988e+03,47482,46186,43701,1296,1296,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800025,0,0,0
26,2.953401870341e+08,2.953414290000e+08,1.241965944409e+03,47489,46186,43664,1303,1303,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800026,0,0,0
27,2.953414330408e+08,2.953426780000e+08,1.244959243536e+03,47485,46182,43648,1303,1303,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800027,0,0,0
28,2.953426820073e+08,2.953439250000e+08,1.242992708623e+03,47491,46177,43566,1314,1314,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800028,0,0,0
29,2.953439290024e+08,2.953451700000e+08,1.240997605979e+03,47513,46214,43628,1299,1299,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.492754e+00,8341800029,0,0,0
30,2.953451740060e+08,2.953464220000e+08,1.247994008243e+03,47462,46149,43664,1313,1313,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.803842e+00,8341800030,0,0,0
31,2.953464270361e+08,2.953476870000e+08,1.259963936329e+03,47467,46146,43541,1321,1321,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800031,0,0,0
32,2.953476910424e+08,2.953489330000e+08,1.241957567275e+03,47498,46176,43409,1322,1322,0,1,e,B,2016,5,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341800032,0,0,0
