#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952259200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341600001
2.952271800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341600002
2.952284400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8341600003
2.952297600000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8341600004
2.952309600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341600005
2.952322800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341600006
2.952336000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341700007
2.952348600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341700008
2.952361200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341700009
2.952374400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341700010
2.952387000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8341700011
2.952399600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8341700012
2.952412200000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8341700013
2.952425400000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8341700014
2.952438000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8341700015
2.952450600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8341700016
2.952463200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8341700017
2.952475800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8341700018
2.952489000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8341700019
2.952501600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8341700020
2.952514200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8341700021
2.952527400000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8341700022
2.952540000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8341700023
2.952552600000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8341700024
2.952565200000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8341700025
2.952577800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8341700026
2.952590400000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8341700027
2.952603000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8341700028
2.952615600000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8341700029
2.952628800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8341700030
2.952641400000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8341700031
2.952654000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,8341700032
2.952666600000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8341700033
2.952679200000e+08,2.600000e+01,2.600000e+01,1.006000e+03,8341700034
2.952691200000e+08,2.600000e+01,2.700000e+01,1.006000e+03,8341700035
2.952705000000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8341700036
2.952717600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8341700037
2.952730200000e+08,2.600000e+01,2.600000e+01,1.006000e+03,8341700038
2.952742800000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8341700039
2.952755400000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8341700040
2.952768000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8341700041
2.952780600000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8341700042
2.952793200000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8341700043
2.952805800000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8341700044
2.952819000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,8341700045
2.952831600000e+08,2.800000e+01,2.900000e+01,1.005000e+03,8341700046
2.952844200000e+08,2.700000e+01,2.800000e+01,1.004000e+03,8341700047
2.952856800000e+08,2.700000e+01,2.800000e+01,1.004000e+03,8341700048
2.952869400000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8341700049
2.952882000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8341700050
2.952894600000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8341700051
2.952907200000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8341700052
2.952919800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8341700053
2.952932400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8341700054
2.952945000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8341700055
2.952958200000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8341700056
2.952970800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8341700057
2.952983400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8341700058
2.952996000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8341700059
2.953008600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8341700060
2.953021200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8341700061
2.953034400000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700062
2.953047000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700063
2.953059600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700064
2.953072200000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700065
2.953084800000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700066
2.953097400000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700067
2.953110000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700068
2.953122600000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8341700001
2.953135200000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8341700002
2.953147800000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8341700003
2.953160400000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8341700004
2.953173600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8341700005
2.953186200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8341700006
2.953198800000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8341800007
2.953210800000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8341800008
2.953224000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8341800009
2.953236600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8341800010
2.953249200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8341800011
2.953261800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8341800012
2.953274400000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8341800013
2.953287000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8341800014
2.953299600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8341800015
2.953312200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8341800016
2.953324800000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8341800017
2.953337400000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8341800018
2.953350000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8341800019
2.953362600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8341800020
2.953374600000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8341800021
2.953387200000e+08,2.400000e+01,2.200000e+01,9.990000e+02,8341800022
2.953399800000e+08,2.400000e+01,2.200000e+01,9.990000e+02,8341800023
2.953412400000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8341800024
2.953425000000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8341800025
2.953437600000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8341800026
2.953449600000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8341800027
2.953462200000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8341800028
2.953474800000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800029
2.953487400000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800030
2.953500000000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800031
2.953512600000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800032
2.953525200000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800033
2.953537200000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800034
2.953549800000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800035
2.953563000000e+08,2.400000e+01,2.300000e+01,9.980000e+02,8341800036
2.953574400000e+08,2.400000e+01,2.300000e+01,9.970000e+02,8341800037
2.953587600000e+08,2.400000e+01,2.300000e+01,9.970000e+02,8341800038
2.953600200000e+08,2.400000e+01,2.300000e+01,9.970000e+02,8341800039
2.953612800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8341800040
2.953625400000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8341800041
2.953638000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,8341800042
2.953650600000e+08,2.400000e+01,2.400000e+01,9.970000e+02,8341800043
2.953662600000e+08,2.400000e+01,2.400000e+01,9.970000e+02,8341800044
2.953675200000e+08,2.500000e+01,2.500000e+01,9.960000e+02,8341800045
2.953687800000e+08,2.500000e+01,2.500000e+01,9.960000e+02,8341800046
2.953700400000e+08,2.500000e+01,2.500000e+01,9.960000e+02,8341800047
2.953712400000e+08,2.500000e+01,2.400000e+01,9.960000e+02,8341800048
2.953725000000e+08,2.500000e+01,2.400000e+01,9.960000e+02,8341800049
2.953737600000e+08,2.500000e+01,2.400000e+01,9.960000e+02,8341800050
2.953750200000e+08,2.400000e+01,2.400000e+01,9.960000e+02,8341800051
2.953762800000e+08,2.400000e+01,2.300000e+01,9.960000e+02,8341800052
2.953774800000e+08,2.400000e+01,2.300000e+01,9.960000e+02,8341800053
2.953787400000e+08,2.400000e+01,2.400000e+01,9.960000e+02,8341800054
2.953800000000e+08,2.500000e+01,2.400000e+01,9.950000e+02,8341800055
2.953812000000e+08,2.500000e+01,2.400000e+01,9.950000e+02,8341800056
2.953824600000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8341800057
2.953837200000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8341800058
2.953849200000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8341800059
2.953861800000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8341800060
2.953874400000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8341800061
2.953887000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8341800062
2.953899600000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800063
2.953911600000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800064
2.953924200000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800065
2.953936800000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800066
2.953949400000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800067
2.953961400000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800068
2.953974000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8341800069
