#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.938904115233e+08,3.938926209665e+08,2.209443163335e+03,45567,42855,32575,2712,2712,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800002,0,0,0
3,3.938926229271e+08,3.938948289315e+08,2.206004462421e+03,45583,42804,31866,2779,2779,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800003,0,0,0
4,3.938948307735e+08,3.938970119713e+08,2.181197760820e+03,45626,42938,32909,2688,2688,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800004,0,0,0
5,3.938970139936e+08,3.938991879906e+08,2.173997025549e+03,45629,42703,31890,2926,2926,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455800005,0,0,0
6,3.938991903172e+08,3.939013708825e+08,2.180565254629e+03,45629,42763,32166,2866,2866,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900006,0,0,0
7,3.939013735468e+08,3.939035378570e+08,2.164310185671e+03,45659,42767,31739,2892,2892,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900007,0,0,0
8,3.939035398548e+08,3.939057159936e+08,2.176138788879e+03,45632,42639,32322,2993,2993,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900008,0,0,0
9,3.939057183969e+08,3.939078789502e+08,2.160553349793e+03,45668,42611,31846,3057,3057,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900009,0,0,0
10,3.939078809154e+08,3.939100489557e+08,2.168040259242e+03,45647,42461,32117,3186,3186,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900010,0,0,0
11,3.939100511834e+08,3.939122059860e+08,2.154802555442e+03,45689,42496,31839,3193,3193,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900011,0,0,0
12,3.939122076761e+08,3.939143648797e+08,2.157203576863e+03,45670,42431,31808,3239,3239,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900012,0,0,0
13,3.939143672108e+08,3.939165320000e+08,2.164789166629e+03,45641,42513,31587,3128,3128,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900013,0,0,0
14,3.939165345336e+08,3.939187079730e+08,2.173439445734e+03,45651,42541,31831,3110,3110,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900014,0,0,0
15,3.939187098118e+08,3.939208679683e+08,2.158156548023e+03,45678,42579,32012,3099,3099,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900015,0,0,0
16,3.939208698335e+08,3.939230439038e+08,2.174070277631e+03,45647,42638,31849,3009,3009,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900016,0,0,0
17,3.939230456474e+08,3.939252239404e+08,2.178293056905e+03,45631,42554,31584,3077,3077,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900017,0,0,0
18,3.939252260166e+08,3.939274089182e+08,2.182901562691e+03,45631,42678,32106,2953,2953,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900018,0,0,0
19,3.939274106097e+08,3.939295929709e+08,2.182361194551e+03,45618,42646,32253,2972,2972,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900019,0,0,0
20,3.939295952252e+08,3.939317869736e+08,2.191748473823e+03,45610,42600,32046,3010,3010,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900020,0,0,0
21,3.939317889932e+08,3.939339749781e+08,2.185984977603e+03,45620,42797,31585,2823,2823,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900021,0,0,0
22,3.939339766859e+08,3.939361349583e+08,2.158272406459e+03,45676,42592,30855,3084,3084,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900022,0,0,0
23,3.939361368262e+08,3.939382818913e+08,2.145065132797e+03,45683,42973,31250,2710,2710,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900023,0,0,0
24,3.939382843760e+08,3.939404479560e+08,2.163580024183e+03,45672,42964,31489,2708,2708,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900024,0,0,0
25,3.939404495765e+08,3.939426069789e+08,2.157402310550e+03,45679,42856,31377,2823,2823,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900025,0,0,0
26,3.939426087881e+08,3.939447379196e+08,2.129131517649e+03,45737,42814,31108,2923,2923,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900026,0,0,0
27,3.939447396636e+08,3.939468929908e+08,2.153327212870e+03,45679,42728,31269,2951,2951,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900027,0,0,0
28,3.939468951335e+08,3.939490319764e+08,2.136842908323e+03,45705,42674,31144,3031,3031,0,3,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900028,0,0,0
29,3.939490342085e+08,3.939511569996e+08,2.122791150630e+03,45750,42809,31171,2941,2941,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900029,0,0,0
30,3.939511587490e+08,3.939532899512e+08,2.131202116072e+03,45719,42684,31453,3035,3035,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900030,0,0,0
31,3.939532924042e+08,3.939554169764e+08,2.124572230577e+03,45746,42776,31261,2970,2970,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900031,0,0,0
32,3.939554185910e+08,3.939575559905e+08,2.137399530530e+03,45700,42879,31464,2821,2821,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900032,0,0,0
33,3.939575584426e+08,3.939596779561e+08,2.119513521731e+03,45729,42687,30953,3042,3042,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900033,0,0,0
34,3.939596803809e+08,3.939618059501e+08,2.125569133818e+03,45738,42737,31170,3001,3001,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900034,0,0,0
35,3.939618080055e+08,3.939639449702e+08,2.136964647532e+03,45698,42715,31410,2983,2983,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900035,0,0,0
36,3.939639472572e+08,3.939660599875e+08,2.112730344176e+03,45756,42664,31561,3092,3092,0,3,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900036,0,0,0
37,3.939660624632e+08,3.939681909606e+08,2.128497476995e+03,45727,42594,31284,3133,3133,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900037,0,0,0
38,3.939681932515e+08,3.939703219852e+08,2.128733613074e+03,45723,42684,30988,3039,3039,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900038,0,0,0
39,3.939703245195e+08,3.939724389000e+08,2.114380484939e+03,45758,42572,30989,3186,3186,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900039,0,0,0
40,3.939724412798e+08,3.939745579991e+08,2.116719277799e+03,45741,42722,31574,3019,3019,0,1,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900040,0,0,0
41,3.939745605692e+08,3.939767039986e+08,2.143429392159e+03,45700,42709,31417,2991,2991,0,2,e,C,2019,6,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900041,0,0,0
1,3.939768021497e+08,3.939789248015e+08,2.122651858628e+03,45749,42674,30534,3075,3075,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900001,0,0,0
2,3.939789267054e+08,3.939810499704e+08,2.123265012920e+03,45737,42659,31193,3078,3078,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900002,0,0,0
3,3.939810520935e+08,3.939831659901e+08,2.113896551490e+03,45767,42715,31050,3052,3052,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900003,0,0,0
4,3.939831677005e+08,3.939852988690e+08,2.131168509662e+03,45717,42699,30734,3018,3018,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900004,0,0,0
5,3.939853010836e+08,3.939874099797e+08,2.108896046698e+03,45767,42650,30807,3117,3117,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000005,0,0,0
6,3.939874123902e+08,3.939895229690e+08,2.110578774631e+03,45772,42663,30715,3109,3109,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000006,0,0,0
7,3.939895246208e+08,3.939916118715e+08,2.087250696063e+03,45819,42779,31414,3040,3040,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000007,0,0,0
8,3.939916137759e+08,3.939937149691e+08,2.101193274438e+03,45785,42794,30922,2991,2991,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000008,0,0,0
9,3.939937170591e+08,3.939958269878e+08,2.109928742707e+03,45762,42723,30827,3039,3039,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000009,0,0,0
10,3.939958293806e+08,3.939979339071e+08,2.104526445746e+03,45779,42784,30906,2995,2995,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000010,0,0,0
11,3.939979360904e+08,3.940000138343e+08,2.077743865073e+03,45842,42794,31540,3048,3048,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000011,0,0,0
12,3.940000156658e+08,3.940021079600e+08,2.092294254541e+03,45801,42807,31390,2994,2994,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000012,0,0,0
13,3.940021105144e+08,3.940042059231e+08,2.095408677697e+03,45789,42838,31182,2951,2951,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000013,0,0,0
14,3.940042080923e+08,3.940063159472e+08,2.107854904294e+03,45768,42768,31336,3000,3000,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000014,0,0,0
15,3.940063182963e+08,3.940084139985e+08,2.095702261865e+03,45803,42604,30817,3199,3199,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000015,0,0,0
16,3.940084159212e+08,3.940105129983e+08,2.097077121615e+03,45789,42747,31162,3042,3042,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000016,0,0,0
17,3.940105151340e+08,3.940126089884e+08,2.093854431450e+03,45779,42789,31342,2990,2990,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000017,0,0,0
18,3.940126115824e+08,3.940147208395e+08,2.109257085681e+03,45774,42880,30637,2894,2894,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000018,0,0,0
19,3.940147229173e+08,3.940168368540e+08,2.113936729610e+03,45756,42827,30941,2929,2929,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000019,0,0,0
20,3.940168395077e+08,3.940189639445e+08,2.124436736107e+03,45721,42852,31162,2869,2869,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000020,0,0,0
21,3.940189663919e+08,3.940210839785e+08,2.117586527407e+03,45758,42865,31038,2893,2893,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000021,0,0,0
22,3.940210859290e+08,3.940231929818e+08,2.107052763999e+03,45779,42882,31105,2897,2897,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000022,0,0,0
23,3.940231948291e+08,3.940252939667e+08,2.099137533665e+03,45789,43136,30967,2653,2653,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000023,0,0,0
24,3.940252961606e+08,3.940273889770e+08,2.092816400230e+03,45809,43082,31306,2727,2727,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000024,0,0,0
25,3.940273906756e+08,3.940294779887e+08,2.087313175261e+03,45813,43009,30902,2804,2804,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000025,0,0,0
26,3.940294799491e+08,3.940315599184e+08,2.079969326377e+03,45829,42985,30718,2844,2844,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000026,0,0,0
27,3.940315622326e+08,3.940336539775e+08,2.091744866610e+03,45802,43106,31030,2696,2696,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000027,0,0,0
28,3.940336565102e+08,3.940357308997e+08,2.074389500916e+03,45849,43099,30896,2750,2750,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000028,0,0,0
29,3.940357326310e+08,3.940378019420e+08,2.069310994506e+03,45843,43122,30807,2721,2721,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000029,0,0,0
30,3.940378039943e+08,3.940398749925e+08,2.070998270452e+03,45848,43067,30900,2781,2781,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000030,0,0,0
31,3.940398769284e+08,3.940419399887e+08,2.063060281634e+03,45867,43128,31102,2739,2739,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000031,0,0,0
32,3.940419417943e+08,3.940440039908e+08,2.062196479261e+03,45856,42980,30263,2876,2876,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000032,0,0,0
33,3.940440065598e+08,3.940460769714e+08,2.070411539376e+03,45840,43158,30857,2682,2682,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000033,0,0,0
34,3.940460791707e+08,3.940481299934e+08,2.050822769046e+03,45882,43066,30208,2816,2816,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000034,0,0,0
35,3.940481321847e+08,3.940501759715e+08,2.043786800325e+03,45890,42991,30315,2899,2899,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000035,0,0,0
36,3.940501785647e+08,3.940522309501e+08,2.052385372937e+03,45885,42969,30338,2916,2916,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000036,0,0,0
37,3.940522329981e+08,3.940542759927e+08,2.042994634390e+03,45913,42960,30665,2953,2953,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000037,0,0,0
38,3.940542776830e+08,3.940563249534e+08,2.047270355284e+03,45898,43041,30353,2857,2857,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000038,0,0,0
39,3.940563267681e+08,3.940583789960e+08,2.052227901697e+03,45887,43032,30735,2855,2855,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000039,0,0,0
40,3.940583810018e+08,3.940604179762e+08,2.036974370718e+03,45904,42970,30444,2934,2934,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000040,0,0,0
