#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660193770000e+08,2.660194380000e+08,1.770492e+00,1.703656e-01,4.754098e-01,8.828139e-02,2.685185e-01,4.264586e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800095
2.660195380000e+08,2.660195990000e+08,1.377049e+00,1.502484e-01,3.442623e-01,7.512420e-02,2.500000e-01,4.724556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800097
2.660195990000e+08,2.660196600000e+08,1.786885e+00,1.711526e-01,4.262295e-01,8.359049e-02,2.385321e-01,4.082122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800097
2.660197070000e+08,2.660197680000e+08,1.688525e+00,1.663753e-01,4.426230e-01,8.518282e-02,2.621359e-01,4.333441e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800098
2.660197680000e+08,2.660198290000e+08,1.655738e+00,1.647521e-01,4.426230e-01,8.518282e-02,2.673267e-01,4.403679e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800098
2.660198290000e+08,2.660198900000e+08,1.622951e+00,1.631127e-01,3.442623e-01,7.512420e-02,2.121212e-01,4.108697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800098
2.660199280000e+08,2.660199890000e+08,1.590164e+00,1.614567e-01,4.426230e-01,8.518282e-02,2.783505e-01,4.550649e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800100
2.660199890000e+08,2.660200510000e+08,1.919355e+00,1.759470e-01,4.516129e-01,8.534681e-02,2.352941e-01,3.888475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800100
2.660200510000e+08,2.660201120000e+08,1.508197e+00,1.572404e-01,3.114754e-01,7.145736e-02,2.065217e-01,4.220428e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800100
2.660201360000e+08,2.660201970000e+08,1.655738e+00,1.647521e-01,3.278688e-01,7.331371e-02,1.980198e-01,3.965294e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800101
2.660201970000e+08,2.660202580000e+08,1.557377e+00,1.597835e-01,2.786885e-01,6.759189e-02,1.789474e-01,3.932660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800101
2.660202580000e+08,2.660203190000e+08,1.672131e+00,1.655656e-01,3.442623e-01,7.512420e-02,2.058824e-01,4.003611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800101
2.660203290000e+08,2.660203900000e+08,1.557377e+00,1.597835e-01,2.950820e-01,6.955148e-02,1.894737e-01,4.020650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800102
2.660203900000e+08,2.660204510000e+08,1.475410e+00,1.555218e-01,2.295082e-01,6.133865e-02,1.555556e-01,3.820384e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800102
2.660204510000e+08,2.660205120000e+08,1.655738e+00,1.647521e-01,3.114754e-01,7.145736e-02,1.881188e-01,3.888675e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800102
2.660205120000e+08,2.660205730000e+08,1.688525e+00,1.663753e-01,4.098361e-01,8.196721e-02,2.427184e-01,4.224365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800102
2.660206710000e+08,2.660207320000e+08,1.622951e+00,1.631127e-01,4.918033e-01,8.979059e-02,3.030303e-01,4.618834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800104
2.660207320000e+08,2.660207950000e+08,1.809524e+00,1.694774e-01,2.698413e-01,6.544612e-02,1.491228e-01,3.336207e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800104
2.660231540000e+08,2.660232160000e+08,1.612903e+00,1.612903e-01,3.387097e-01,7.391252e-02,2.100000e-01,4.073082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800324
2.660232820000e+08,2.660233440000e+08,1.645161e+00,1.628952e-01,3.709677e-01,7.735212e-02,2.254902e-01,4.137873e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800325
2.660235430000e+08,2.660236050000e+08,1.790323e+00,1.699299e-01,3.387097e-01,7.391252e-02,1.891892e-01,3.717461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800332
2.660254160000e+08,2.660254770000e+08,1.737705e+00,1.687808e-01,2.622951e-01,6.557377e-02,1.509434e-01,3.477142e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800482
2.660268690000e+08,2.660269300000e+08,1.590164e+00,1.614567e-01,2.950820e-01,6.955148e-02,1.855670e-01,3.947228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900560
2.660269300000e+08,2.660269910000e+08,1.819672e+00,1.727156e-01,4.590164e-01,8.674594e-02,2.522523e-01,4.122243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900560
2.660269910000e+08,2.660270520000e+08,1.590164e+00,1.614567e-01,5.081967e-01,9.127483e-02,3.195876e-01,4.734730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900560
2.660270520000e+08,2.660271130000e+08,1.934426e+00,1.780784e-01,3.934426e-01,8.031114e-02,2.033898e-01,3.705498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900560
2.660271130000e+08,2.660271740000e+08,1.508197e+00,1.572404e-01,3.770492e-01,7.862019e-02,2.500000e-01,4.514470e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900560
2.660272550000e+08,2.660273170000e+08,1.370968e+00,1.487023e-01,3.548387e-01,7.565187e-02,2.588235e-01,4.750652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660273170000e+08,2.660273780000e+08,1.885246e+00,1.758001e-01,4.098361e-01,8.196721e-02,2.173913e-01,3.846312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660273780000e+08,2.660274390000e+08,1.524590e+00,1.580926e-01,3.114754e-01,7.145736e-02,2.043011e-01,4.180885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660274390000e+08,2.660275010000e+08,2.064516e+00,1.824792e-01,5.161290e-01,9.123959e-02,2.500000e-01,3.827328e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660275010000e+08,2.660275620000e+08,1.803279e+00,1.719359e-01,4.754098e-01,8.828139e-02,2.636364e-01,4.200998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660275620000e+08,2.660276230000e+08,1.704918e+00,1.671810e-01,2.950820e-01,6.955148e-02,1.730769e-01,3.709672e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660276230000e+08,2.660276840000e+08,1.934426e+00,1.780784e-01,5.409836e-01,9.417316e-02,2.796610e-01,4.131839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660276840000e+08,2.660277460000e+08,1.741935e+00,1.676178e-01,4.032258e-01,8.064516e-02,2.314815e-01,4.058573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
2.660277590000e+08,2.660278210000e+08,1.451613e+00,1.530134e-01,4.032258e-01,8.064516e-02,2.777778e-01,4.721314e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900564
2.660278210000e+08,2.660278820000e+08,1.901639e+00,1.765628e-01,4.262295e-01,8.359049e-02,2.241379e-01,3.871872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900564
2.660278820000e+08,2.660279440000e+08,1.854839e+00,1.729646e-01,4.193548e-01,8.224225e-02,2.260870e-01,3.900632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900564
2.660280570000e+08,2.660281180000e+08,1.557377e+00,1.597835e-01,3.442623e-01,7.512420e-02,2.210526e-01,4.257357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900566
2.660281180000e+08,2.660281790000e+08,1.573771e+00,1.606223e-01,2.950820e-01,6.955148e-02,1.875000e-01,3.983609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900566
2.660281790000e+08,2.660282400000e+08,2.000000e+00,1.810715e-01,4.918033e-01,8.979059e-02,2.459016e-01,3.898655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900566
2.660283130000e+08,2.660283740000e+08,1.868852e+00,1.750341e-01,4.426230e-01,8.518282e-02,2.368421e-01,3.981844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
2.660283740000e+08,2.660284350000e+08,1.573771e+00,1.606223e-01,3.606557e-01,7.689206e-02,2.291667e-01,4.289635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
2.660284350000e+08,2.660284970000e+08,1.580645e+00,1.596693e-01,4.354839e-01,8.380891e-02,2.755102e-01,4.513068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
2.660284970000e+08,2.660285580000e+08,1.819672e+00,1.727156e-01,2.786885e-01,6.759189e-02,1.531532e-01,3.418251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
2.660285580000e+08,2.660286190000e+08,1.836066e+00,1.734919e-01,5.245901e-01,9.273531e-02,2.857143e-01,4.268674e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
2.660286190000e+08,2.660286810000e+08,1.838710e+00,1.722109e-01,3.870968e-01,7.901580e-02,2.105263e-01,3.818296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
2.660287050000e+08,2.660287660000e+08,1.540984e+00,1.589403e-01,2.786885e-01,6.759189e-02,1.808511e-01,3.969886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900569
2.660287660000e+08,2.660288280000e+08,1.629032e+00,1.620948e-01,3.870968e-01,7.901580e-02,2.376238e-01,4.235151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900569
2.660288280000e+08,2.660288890000e+08,1.754098e+00,1.695751e-01,4.590164e-01,8.674594e-02,2.616822e-01,4.249295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900569
2.660288890000e+08,2.660289500000e+08,1.868852e+00,1.750341e-01,3.114754e-01,7.145736e-02,1.666667e-01,3.490449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900569
2.660289500000e+08,2.660290110000e+08,1.836066e+00,1.734919e-01,3.278688e-01,7.331371e-02,1.785714e-01,3.618944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900569
2.660291550000e+08,2.660292160000e+08,1.754098e+00,1.695751e-01,4.590164e-01,8.674594e-02,2.616822e-01,4.249295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900574
2.660326170000e+08,2.660326780000e+08,1.901639e+00,1.765628e-01,4.426230e-01,8.518282e-02,2.327586e-01,3.923647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660326780000e+08,2.660327390000e+08,1.803279e+00,1.719359e-01,5.081967e-01,9.127483e-02,2.818182e-01,4.289487e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660327390000e+08,2.660328000000e+08,1.836066e+00,1.734919e-01,4.918033e-01,8.979059e-02,2.678571e-01,4.184471e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660328000000e+08,2.660328620000e+08,1.403226e+00,1.504416e-01,3.548387e-01,7.565187e-02,2.528736e-01,4.660035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660328620000e+08,2.660329230000e+08,1.606557e+00,1.622868e-01,3.114754e-01,7.145736e-02,1.938775e-01,3.993477e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660329230000e+08,2.660329840000e+08,1.409836e+00,1.520265e-01,2.950820e-01,6.955148e-02,2.093023e-01,4.386751e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660329840000e+08,2.660330450000e+08,1.393443e+00,1.511401e-01,3.114754e-01,7.145736e-02,2.235294e-01,4.518772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
2.660330620000e+08,2.660331230000e+08,1.803279e+00,1.719359e-01,5.081967e-01,9.127483e-02,2.818182e-01,4.289487e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900907
2.660331230000e+08,2.660331850000e+08,1.419355e+00,1.513037e-01,2.258064e-01,6.034932e-02,1.590909e-01,3.899024e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900907
2.660332220000e+08,2.660332840000e+08,1.870968e+00,1.737150e-01,4.354839e-01,8.380891e-02,2.327586e-01,3.923647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660332840000e+08,2.660333450000e+08,1.934426e+00,1.780784e-01,4.590164e-01,8.674594e-02,2.372881e-01,3.916312e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660333450000e+08,2.660334060000e+08,1.639344e+00,1.639344e-01,3.442623e-01,7.512420e-02,2.100000e-01,4.073082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660334060000e+08,2.660334680000e+08,1.967742e+00,1.781510e-01,4.838710e-01,8.834235e-02,2.459016e-01,3.898655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660334680000e+08,2.660335300000e+08,1.854839e+00,1.729646e-01,5.967742e-01,9.810907e-02,3.217391e-01,4.356136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660335300000e+08,2.660335910000e+08,1.786885e+00,1.711526e-01,3.934426e-01,8.031114e-02,2.201835e-01,3.968947e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660335910000e+08,2.660336520000e+08,1.868852e+00,1.750341e-01,4.590164e-01,8.674594e-02,2.456140e-01,4.031540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660336520000e+08,2.660337130000e+08,1.836066e+00,1.734919e-01,4.426230e-01,8.518282e-02,2.410714e-01,4.041702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
2.660337300000e+08,2.660337910000e+08,1.672131e+00,1.655656e-01,4.098361e-01,8.196721e-02,2.450980e-01,4.259073e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900910
2.660337910000e+08,2.660338520000e+08,1.540984e+00,1.589403e-01,3.442623e-01,7.512420e-02,2.234043e-01,4.296149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900910
2.660338520000e+08,2.660339130000e+08,1.770492e+00,1.703656e-01,3.934426e-01,8.031114e-02,2.222222e-01,4.000457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900910
2.660339130000e+08,2.660339750000e+08,1.806452e+00,1.706936e-01,3.870968e-01,7.901580e-02,2.142857e-01,3.877215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900910
2.660339750000e+08,2.660340360000e+08,1.754098e+00,1.695751e-01,5.245901e-01,9.273531e-02,2.990654e-01,4.426189e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900910
2.660340570000e+08,2.660341180000e+08,1.622951e+00,1.631127e-01,5.409836e-01,9.417316e-02,3.333333e-01,4.737794e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660341180000e+08,2.660341790000e+08,1.737705e+00,1.687808e-01,3.114754e-01,7.145736e-02,1.792453e-01,3.725440e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660341790000e+08,2.660342410000e+08,1.596774e+00,1.604818e-01,4.032258e-01,8.064516e-02,2.525252e-01,4.366496e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660342410000e+08,2.660343020000e+08,2.049180e+00,1.832843e-01,4.262295e-01,8.359049e-02,2.080000e-01,3.630273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660343020000e+08,2.660343630000e+08,1.868852e+00,1.750341e-01,5.409836e-01,9.417316e-02,2.894737e-01,4.247586e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660343630000e+08,2.660344240000e+08,1.819672e+00,1.727156e-01,3.934426e-01,8.031114e-02,2.162162e-01,3.907336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660344240000e+08,2.660344850000e+08,1.688525e+00,1.663753e-01,3.606557e-01,7.689206e-02,2.135922e-01,4.038295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660344850000e+08,2.660345460000e+08,1.934426e+00,1.780784e-01,4.426230e-01,8.518282e-02,2.288136e-01,3.867048e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
2.660345590000e+08,2.660346200000e+08,1.704918e+00,1.671810e-01,4.098361e-01,8.196721e-02,2.403846e-01,4.190188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660346200000e+08,2.660346820000e+08,1.790323e+00,1.699299e-01,4.032258e-01,8.064516e-02,2.252252e-01,3.964923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660346820000e+08,2.660347430000e+08,2.147541e+00,1.876315e-01,5.409836e-01,9.417316e-02,2.519084e-01,3.792827e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660347430000e+08,2.660348040000e+08,2.245902e+00,1.918803e-01,3.770492e-01,7.862019e-02,1.678832e-01,3.193269e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660348040000e+08,2.660348660000e+08,1.935484e+00,1.766847e-01,5.483871e-01,9.404761e-02,2.833333e-01,4.113550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660348660000e+08,2.660349280000e+08,1.935484e+00,1.766847e-01,5.322581e-01,9.265424e-02,2.750000e-01,4.076099e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660349280000e+08,2.660349900000e+08,1.903226e+00,1.752061e-01,4.193548e-01,8.224225e-02,2.203390e-01,3.815554e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
2.660350600000e+08,2.660360680000e+08,1.785714e-02,4.208969e-03,2.976191e-03,1.718304e-03,1.666667e-01,8.784105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900916
2.660351380000e+08,2.660352000000e+08,1.774194e+00,1.691627e-01,4.193548e-01,8.224225e-02,2.363636e-01,4.050767e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900917
2.660352000000e+08,2.660352620000e+08,1.951613e+00,1.774193e-01,2.741936e-01,6.650170e-02,1.404959e-01,3.159098e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900917
2.660352620000e+08,2.660353230000e+08,2.065574e+00,1.840159e-01,5.901639e-01,9.836066e-02,2.857143e-01,4.024544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900917
2.660353230000e+08,2.660353840000e+08,1.672131e+00,1.655656e-01,5.409836e-01,9.417316e-02,3.235294e-01,4.632135e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900917
2.660355380000e+08,2.660355990000e+08,2.016393e+00,1.818121e-01,4.754098e-01,8.828139e-02,2.357724e-01,3.827412e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900921
2.660392730000e+08,2.660393340000e+08,2.098361e+00,1.854706e-01,4.426230e-01,8.518282e-02,2.109375e-01,3.606016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901220
2.660393340000e+08,2.660393950000e+08,1.737705e+00,1.687808e-01,3.606557e-01,7.689206e-02,2.075472e-01,3.939056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901220
2.660394150000e+08,2.660394790000e+08,1.953125e+00,1.746928e-01,5.468750e-01,9.243875e-02,2.800000e-01,4.015968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901221
2.660394790000e+08,2.660395400000e+08,1.704918e+00,1.671810e-01,4.098361e-01,8.196721e-02,2.403846e-01,4.190188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901221
2.660395400000e+08,2.660396010000e+08,2.163934e+00,1.883463e-01,3.770492e-01,7.862019e-02,1.742424e-01,3.301538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901221
2.660396010000e+08,2.660396650000e+08,1.843750e+00,1.697309e-01,4.843750e-01,8.699632e-02,2.627119e-01,4.051515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901221
2.660396880000e+08,2.660397490000e+08,1.770492e+00,1.703656e-01,2.295082e-01,6.133865e-02,1.296296e-01,3.232156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901222
2.660397700000e+08,2.660398310000e+08,1.950820e+00,1.788314e-01,5.409836e-01,9.417316e-02,2.773109e-01,4.103796e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901223
2.660399310000e+08,2.660399920000e+08,2.016393e+00,1.818121e-01,4.918033e-01,8.979059e-02,2.439024e-01,3.872081e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901225
2.660400470000e+08,2.660401080000e+08,1.852459e+00,1.742647e-01,2.950820e-01,6.955148e-02,1.592920e-01,3.442551e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901226
2.660401080000e+08,2.660401690000e+08,1.852459e+00,1.742647e-01,4.754098e-01,8.828139e-02,2.566372e-01,4.108857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901226
2.660401690000e+08,2.660402310000e+08,2.032258e+00,1.810479e-01,3.548387e-01,7.565187e-02,1.746032e-01,3.381989e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901226
2.660402520000e+08,2.660403130000e+08,1.426229e+00,1.529079e-01,3.934426e-01,8.031114e-02,2.758621e-01,4.791782e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901227
2.660427080000e+08,2.660427690000e+08,1.524590e+00,1.580926e-01,2.786885e-01,6.759189e-02,1.827957e-01,4.007807e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901426
2.660427860000e+08,2.660428470000e+08,1.852459e+00,1.742647e-01,5.245901e-01,9.273531e-02,2.831858e-01,4.238379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901428
2.660428630000e+08,2.660429240000e+08,1.934426e+00,1.780784e-01,3.934426e-01,8.031114e-02,2.033898e-01,3.705498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660429240000e+08,2.660429850000e+08,1.655738e+00,1.647521e-01,3.934426e-01,8.031114e-02,2.376238e-01,4.235151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660429850000e+08,2.660430460000e+08,1.803279e+00,1.719359e-01,3.278688e-01,7.331371e-02,1.818182e-01,3.677454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660430460000e+08,2.660431070000e+08,1.606557e+00,1.622868e-01,3.278688e-01,7.331371e-02,2.040816e-01,4.071207e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660431070000e+08,2.660431680000e+08,1.737705e+00,1.687808e-01,4.262295e-01,8.359049e-02,2.452830e-01,4.179005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660431680000e+08,2.660432300000e+08,1.645161e+00,1.628952e-01,5.000000e-01,8.980265e-02,3.039216e-01,4.554175e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660432300000e+08,2.660432910000e+08,1.606557e+00,1.622868e-01,2.622951e-01,6.557377e-02,1.632653e-01,3.733600e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660432910000e+08,2.660433530000e+08,1.870968e+00,1.737150e-01,5.161290e-01,9.123959e-02,2.758621e-01,4.149805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
2.660433740000e+08,2.660434350000e+08,1.540984e+00,1.589403e-01,3.770492e-01,7.862019e-02,2.446809e-01,4.434057e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901431
2.660434350000e+08,2.660434970000e+08,1.790323e+00,1.699299e-01,4.193548e-01,8.224225e-02,2.342342e-01,4.019867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901431
2.660435620000e+08,2.660436240000e+08,1.596774e+00,1.604818e-01,3.709677e-01,7.735212e-02,2.323232e-01,4.244416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901432
2.660436240000e+08,2.660436850000e+08,1.819672e+00,1.727156e-01,4.754098e-01,8.828139e-02,2.612613e-01,4.169860e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901432
2.660436850000e+08,2.660437460000e+08,1.557377e+00,1.597835e-01,2.950820e-01,6.955148e-02,1.894737e-01,4.020650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901432
2.660439310000e+08,2.660439920000e+08,1.737705e+00,1.687808e-01,4.098361e-01,8.196721e-02,2.358491e-01,4.123383e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901436
2.660439920000e+08,2.660440530000e+08,1.737705e+00,1.687808e-01,4.262295e-01,8.359049e-02,2.452830e-01,4.179005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901436
2.660441560000e+08,2.660442170000e+08,2.196721e+00,1.897678e-01,5.573770e-01,9.558937e-02,2.537313e-01,3.759086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901438
2.660442170000e+08,2.660442780000e+08,1.836066e+00,1.734919e-01,4.426230e-01,8.518282e-02,2.410714e-01,4.041702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901438
2.660443950000e+08,2.660444560000e+08,1.606557e+00,1.622868e-01,3.934426e-01,8.031114e-02,2.448980e-01,4.343925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901441
2.660444860000e+08,2.660445490000e+08,1.936508e+00,1.753232e-01,6.190476e-01,9.912695e-02,3.196721e-01,4.222130e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901443
2.660446020000e+08,2.660456330000e+08,5.334627e-02,7.193209e-03,8.729389e-03,2.909796e-03,1.636364e-01,4.988341e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901445
2.660502230000e+08,2.660502840000e+08,2.098361e+00,1.854706e-01,5.081967e-01,9.127483e-02,2.421875e-01,3.786620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660502840000e+08,2.660503450000e+08,2.573771e+01,6.495611e-01,6.377049e+00,3.233292e-01,2.477707e-01,1.089558e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660503450000e+08,2.660504060000e+08,4.555738e+01,8.642004e-01,1.072131e+01,4.192365e-01,2.353365e-01,8.047028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660504060000e+08,2.660504670000e+08,4.480328e+01,8.570181e-01,1.022951e+01,4.095080e-01,2.283205e-01,8.029179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660504670000e+08,2.660505280000e+08,4.378688e+01,8.472413e-01,1.075410e+01,4.198770e-01,2.456009e-01,8.328727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660505280000e+08,2.660505890000e+08,4.440984e+01,8.532468e-01,1.055738e+01,4.160189e-01,2.377261e-01,8.178798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
2.660505890000e+08,2.660506500000e+08,4.314754e+01,8.410331e-01,1.063934e+01,4.176308e-01,2.465805e-01,8.401462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
