#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800322
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800324
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800325
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800327
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800332
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307800482
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900494
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900518
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900523
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900524
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900555
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900558
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900559
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900560
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900562
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900564
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900565
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900566
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900568
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900569
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900570
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900574
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900906
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900907
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900908
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900910
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900912
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900914
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900916
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900917
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900918
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900919
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900921
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901221
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901222
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901223
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901225
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901227
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901393
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901425
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901426
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901428
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901429
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901431
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901432
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901433
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901436
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901437
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901438
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901439
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901441
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901443
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901445
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901446
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307901450
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902121
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902134
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902199
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902206
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902232
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902236
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902242
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902245
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902246
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902253
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902255
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902258
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902259
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902261
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902262
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902265
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902266
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902268
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902269
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902274
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902276
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902295
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902330
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902333
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902336
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902458
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902795
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307902809
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903568
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903930
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903940
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903943
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903947
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903948
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903953
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307903956
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904320
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904324
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904332
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904368
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904372
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904785
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904792
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904796
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904805
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904811
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904812
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904823
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307904836
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905228
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905229
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905230
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905231
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905233
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905235
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905238
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905239
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905243
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905246
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905247
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905248
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905249
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905251
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905252
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905256
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905257
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905264
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905277
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905567
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905576
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905577
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905580
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905581
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905582
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905585
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905587
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905588
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905590
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905592
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905593
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905598
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905602
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905605
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905608
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905609
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905611
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905612
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905616
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905617
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905636
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905638
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905639
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905640
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905649
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905650
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905651
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905653
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905655
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307905661
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900212
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900214
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900216
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900218
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900222
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900224
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900228
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307900230
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000232
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000234
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000238
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000239
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000240
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000243
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000245
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000246
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000248
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000249
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000250
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000252
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000257
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000258
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000259
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000260
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000261
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000264
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000268
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000271
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000272
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000273
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000276
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000277
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000278
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000280
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000282
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000297
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000345
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000347
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000350
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000351
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000353
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000355
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000356
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000360
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000361
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000363
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000365
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000366
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000370
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000374
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000378
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000399
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000419
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000422
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000425
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000428
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000434
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000440
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000442
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000449
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000450
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000451
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000455
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000461
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000465
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000466
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000470
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000472
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000476
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000477
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000481
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000482
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000483
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000484
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000485
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000486
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000487
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000488
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000491
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000492
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000496
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000497
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000500
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000519
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000520
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000521
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000524
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000525
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000526
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000527
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000528
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000531
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000534
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000536
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000537
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000538
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000539
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000545
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000565
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000567
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000568
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000571
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000573
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48308000574
