#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112956430342e+08,3.112967779836e+08,1.134949363828e+03,47716,47665,42636,51,51,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360200001,0,0,0
2,3.112967830507e+08,3.112979079861e+08,1.124935424924e+03,47730,47677,42751,53,53,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360200002,0,0,0
3,3.112979140933e+08,3.112990399884e+08,1.125895075619e+03,47740,47559,42665,181,181,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360200003,0,0,0
4,3.112990450226e+08,3.113001699991e+08,1.124976454377e+03,47704,47497,42678,207,207,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.862344e+00,10360200004,0,0,0
5,3.113001760264e+08,3.113013028740e+08,1.126847513974e+03,47736,47550,42760,186,186,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300005,0,0,0
6,3.113013080220e+08,3.113024209964e+08,1.112974384844e+03,47744,47572,42703,172,172,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300006,0,0,0
7,3.113024270513e+08,3.113035519840e+08,1.124932646453e+03,47736,47572,42799,164,164,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300007,0,0,0
8,3.113035570224e+08,3.113046779631e+08,1.120940750599e+03,47736,47556,42652,180,180,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300008,0,0,0
9,3.113046830191e+08,3.113058109865e+08,1.127967363358e+03,47731,47554,42722,177,177,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300009,0,0,0
10,3.113058160292e+08,3.113069419848e+08,1.125955514193e+03,47744,47599,42845,145,145,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300010,0,0,0
11,3.113069470279e+08,3.113080669447e+08,1.119916824400e+03,47761,47620,42650,141,141,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300011,0,0,0
12,3.113080720251e+08,3.113092009837e+08,1.128958593190e+03,47736,47571,42790,165,165,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300012,0,0,0
13,3.113092060505e+08,3.113103249969e+08,1.118946418822e+03,47722,47559,42769,163,163,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300013,0,0,0
14,3.113103310469e+08,3.113114599536e+08,1.128906687260e+03,47703,47533,42816,170,170,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300014,0,0,0
15,3.113114660326e+08,3.113125939928e+08,1.127960120678e+03,47711,47543,42672,168,168,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300015,0,0,0
16,3.113126000145e+08,3.113137249673e+08,1.124952823341e+03,47730,47572,42723,158,158,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300016,0,0,0
17,3.113137300409e+08,3.113148449641e+08,1.114923200905e+03,47730,47576,42806,154,154,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300017,0,0,0
18,3.113148510407e+08,3.113159729818e+08,1.121941124260e+03,47708,47529,42663,179,179,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300018,0,0,0
19,3.113159790233e+08,3.113171009912e+08,1.121967817307e+03,47736,47543,42663,193,193,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300019,0,0,0
20,3.113171070584e+08,3.113182219874e+08,1.114929044545e+03,47731,47538,42639,193,193,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300020,0,0,0
21,3.113182280197e+08,3.113193639811e+08,1.135961386859e+03,47724,47532,42799,192,192,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300021,0,0,0
22,3.113193690365e+08,3.113204959828e+08,1.126946324289e+03,47743,47568,42739,175,175,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300022,0,0,0
23,3.113205010301e+08,3.113216329741e+08,1.131943936169e+03,47705,47514,42597,191,191,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300023,0,0,0
24,3.113216390330e+08,3.113227639606e+08,1.124927567303e+03,47740,47547,42751,193,193,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300024,0,0,0
25,3.113227700366e+08,3.113239089548e+08,1.138918165743e+03,47714,47522,42644,192,192,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300025,0,0,0
26,3.113239140429e+08,3.113250459953e+08,1.131952352524e+03,47714,47535,42710,179,179,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300026,0,0,0
27,3.113250510317e+08,3.113261799918e+08,1.128960098088e+03,47712,47540,42703,172,172,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300027,0,0,0
28,3.113261862389e+08,3.113273169893e+08,1.130750385165e+03,47704,47531,42698,173,173,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300028,0,0,0
29,3.113273230337e+08,3.113284669925e+08,1.143958745182e+03,47670,47461,42610,209,209,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300029,0,0,0
30,3.113284730189e+08,3.113296109843e+08,1.137965380669e+03,47698,47507,42641,191,191,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.884985e+00,10360300030,0,0,0
31,3.113296170301e+08,3.113307569910e+08,1.139960835636e+03,47719,47533,42754,186,186,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300031,0,0,0
32,3.113307620376e+08,3.113318909661e+08,1.128928581774e+03,47737,47551,42704,186,186,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300032,0,0,0
33,3.113318960754e+08,3.113330349837e+08,1.138908247173e+03,47682,47500,42766,182,182,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300033,0,0,0
34,3.113330410246e+08,3.113341749680e+08,1.133943400621e+03,47710,47530,42708,180,180,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300034,0,0,0
35,3.113341800357e+08,3.113352049381e+08,1.024902408779e+03,43536,43345,38868,191,191,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300035,0,0,0
36,3.113352170589e+08,3.113356579564e+08,4.408974771500e+02,18439,18362,16372,77,77,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300036,0,0,0
37,3.113356700165e+08,3.113367979981e+08,1.127981582701e+03,47694,47613,42775,81,81,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300037,0,0,0
38,3.113368040360e+08,3.113371799783e+08,3.759422423244e+02,15877,15862,14084,15,15,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300038,0,0,0
39,3.113371931014e+08,3.113383259635e+08,1.132862070143e+03,47691,47556,42607,135,135,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300039,0,0,0
40,3.113383320650e+08,3.113394599991e+08,1.127934091270e+03,47742,47564,42749,178,178,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300040,0,0,0
41,3.113394650150e+08,3.113405959951e+08,1.130980068028e+03,47706,47601,42855,105,105,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300041,0,0,0
42,3.113406020189e+08,3.113417369980e+08,1.134979104578e+03,47694,47676,43002,18,18,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300042,0,0,0
43,3.113417430328e+08,3.113428679988e+08,1.124965960145e+03,47718,47698,42879,20,20,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300043,0,0,0
44,3.113428740225e+08,3.113440029944e+08,1.128971848607e+03,47714,47634,42670,80,80,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300044,0,0,0
45,3.113440090219e+08,3.113451359669e+08,1.126945018828e+03,47719,47572,42785,147,147,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300045,0,0,0
46,3.113451420695e+08,3.113462739961e+08,1.131926602244e+03,47721,47560,42766,161,161,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300046,0,0,0
47,3.113462790185e+08,3.113474039864e+08,1.124967855692e+03,47726,47589,42798,137,137,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300047,0,0,0
48,3.113474090609e+08,3.113485319884e+08,1.122927446902e+03,47752,47594,42732,158,158,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300048,0,0,0
49,3.113485370595e+08,3.113496699995e+08,1.132939966381e+03,47729,47560,42707,169,169,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300049,0,0,0
50,3.113496750404e+08,3.113508079991e+08,1.132958725452e+03,47699,47531,42714,168,168,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300050,0,0,0
51,3.113508140344e+08,3.113519489989e+08,1.134964538395e+03,47729,47572,42618,157,157,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300051,0,0,0
52,3.113519540154e+08,3.113530939668e+08,1.139951408327e+03,47693,47514,42622,179,179,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300052,0,0,0
53,3.113530990407e+08,3.113542439656e+08,1.144924845517e+03,47705,47552,42722,153,153,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300053,0,0,0
54,3.113542490403e+08,3.113553849768e+08,1.135936430633e+03,47723,47534,42746,189,189,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.851361e+00,10360300054,0,0,0
55,3.113553900184e+08,3.113565309704e+08,1.140952052474e+03,47683,47517,42725,166,166,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300055,0,0,0
56,3.113565370224e+08,3.113576769741e+08,1.139951670766e+03,47702,47542,42869,160,160,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300056,0,0,0
57,3.113576820478e+08,3.113588279203e+08,1.145872500598e+03,47683,47523,42704,160,160,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300057,0,0,0
58,3.113588340150e+08,3.113599719841e+08,1.137969105184e+03,47697,47558,42756,139,139,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300058,0,0,0
59,3.113599770298e+08,3.113611199835e+08,1.142953760147e+03,47674,47528,42489,146,146,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.939686e+00,10360300059,0,0,0
60,3.113611260217e+08,3.113622699967e+08,1.143974982560e+03,47694,47530,42649,164,164,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300060,0,0,0
61,3.113622750553e+08,3.113634299935e+08,1.154938173175e+03,47661,47547,42689,114,114,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300061,0,0,0
62,3.113634360170e+08,3.113640729605e+08,6.369435376525e+02,26422,26405,23545,17,17,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300062,0,0,0
64,3.113641020218e+08,3.113652579831e+08,1.155961212397e+03,47681,47661,42894,20,20,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300064,0,0,0
65,3.113652630154e+08,3.113664309634e+08,1.167948027074e+03,47629,47608,42817,21,21,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300065,0,0,0
66,3.113664370558e+08,3.113676019711e+08,1.164915342152e+03,47671,47660,42743,11,11,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300066,0,0,0
67,3.113676070698e+08,3.113687589972e+08,1.151927361012e+03,47694,47685,42798,9,9,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300067,0,0,0
68,3.113687640231e+08,3.113699319751e+08,1.167952081144e+03,47642,47631,42837,11,11,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.501283e+00,10360300068,0,0,0
69,3.113699370376e+08,3.113710959368e+08,1.158899190903e+03,47660,47652,42634,8,8,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.161207e+00,10360300069,0,0,0
70,3.113711010281e+08,3.113722659815e+08,1.164953443289e+03,47631,47621,42841,10,10,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896225e+00,10360300070,0,0,0
71,3.113722720505e+08,3.113734419818e+08,1.169931318879e+03,47629,47620,42856,9,9,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300071,0,0,0
72,3.113734480146e+08,3.113746079936e+08,1.159978957236e+03,47655,47647,42774,8,8,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300072,0,0,0
73,3.113746130444e+08,3.113757789998e+08,1.165955404520e+03,47649,47641,42677,8,8,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300073,0,0,0
74,3.113757840806e+08,3.113769569771e+08,1.172896452546e+03,47654,47647,42796,7,7,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300074,0,0,0
75,3.113769620376e+08,3.113781369989e+08,1.174961328804e+03,47639,47626,42660,13,13,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300075,0,0,0
76,3.113781420533e+08,3.113793199774e+08,1.177924125135e+03,47598,47591,42716,7,7,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300076,0,0,0
77,3.113793260190e+08,3.113804889871e+08,1.162968078673e+03,47658,47650,42739,8,8,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300077,0,0,0
78,3.113804940330e+08,3.113816658912e+08,1.171858185232e+03,47655,47648,42831,7,7,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300078,0,0,0
79,3.113816710462e+08,3.113828309453e+08,1.159899058998e+03,47637,47625,42842,12,12,0,1,e,C,2016,11,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300079,0,0,0
1,3.113828370462e+08,3.113839989691e+08,1.161922943950e+03,47668,47664,42747,4,4,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300001,0,0,0
2,3.113840040242e+08,3.113851729838e+08,1.168959541857e+03,47651,47646,42835,5,5,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360300002,0,0,0
3,3.113851781201e+08,3.113863419712e+08,1.163851047158e+03,47650,47643,42835,7,7,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.854934e+00,10360300003,0,0,0
4,3.113863480257e+08,3.113875079637e+08,1.159937997878e+03,47664,47648,42914,16,16,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400004,0,0,0
5,3.113875130275e+08,3.113886639988e+08,1.150971276104e+03,47688,47675,42979,13,13,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400005,0,0,0
6,3.113886690443e+08,3.113898309898e+08,1.161945545912e+03,47644,47627,42907,17,17,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400006,0,0,0
7,3.113898370287e+08,3.113909989995e+08,1.161970834970e+03,47654,47590,42761,64,64,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400007,0,0,0
8,3.113910050265e+08,3.113921609940e+08,1.155967501223e+03,47665,47617,42702,48,48,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400008,0,0,0
9,3.113921661609e+08,3.113933179590e+08,1.151798087239e+03,47679,47626,42950,53,53,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400009,0,0,0
10,3.113933230437e+08,3.113944829692e+08,1.159925467610e+03,47644,47591,42748,53,53,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400010,0,0,0
11,3.113944890300e+08,3.113956499992e+08,1.160969140708e+03,47680,47612,42813,68,68,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400011,0,0,0
12,3.113956550364e+08,3.113968199958e+08,1.164959325075e+03,47625,47514,42723,111,111,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400012,0,0,0
13,3.113968260198e+08,3.113979829634e+08,1.156943626165e+03,47641,47527,42713,114,114,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400013,0,0,0
14,3.113979890240e+08,3.113991469910e+08,1.157966963172e+03,47643,47550,42770,93,93,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400014,0,0,0
15,3.113991531001e+08,3.114003099614e+08,1.156861325264e+03,47668,47550,42787,118,118,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400015,0,0,0
16,3.114003150421e+08,3.114014669781e+08,1.151936078548e+03,47658,47578,42623,80,80,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400016,0,0,0
17,3.114014730186e+08,3.114026349955e+08,1.161976896644e+03,47663,47595,42869,68,68,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400017,0,0,0
18,3.114026400166e+08,3.114038019883e+08,1.161971711040e+03,47675,47612,42869,63,63,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400018,0,0,0
19,3.114038070798e+08,3.114049709676e+08,1.163887771726e+03,47645,47609,42922,36,36,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400019,0,0,0
20,3.114049771169e+08,3.114061429901e+08,1.165873218536e+03,47634,47611,42849,23,23,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400020,0,0,0
21,3.114061490140e+08,3.114073099986e+08,1.160984595776e+03,47650,47628,42930,22,22,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400021,0,0,0
22,3.114073160203e+08,3.114084739964e+08,1.157976094544e+03,47676,47662,43045,14,14,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400022,0,0,0
23,3.114084790337e+08,3.114096409992e+08,1.161965506256e+03,47661,47655,42957,6,6,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400023,0,0,0
24,3.114096460222e+08,3.114108079936e+08,1.161971375465e+03,47656,47645,42769,11,11,0,1,e,C,2016,11,13,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10360400024,0,0,0
