#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112956430000e+08,3.112957040000e+08,4.109836e+01,8.208188e-01,3.691803e+01,7.779548e-01,8.982848e-01,6.037023e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112957040000e+08,3.112957650000e+08,4.140984e+01,8.239234e-01,3.708197e+01,7.796801e-01,8.954870e-01,6.086929e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112957650000e+08,3.112958260000e+08,4.321312e+01,8.416720e-01,3.831147e+01,7.925005e-01,8.865706e-01,6.176562e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112958260000e+08,3.112958870000e+08,4.270492e+01,8.367082e-01,3.855738e+01,7.950397e-01,9.028791e-01,5.801862e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112958870000e+08,3.112959480000e+08,4.252459e+01,8.349398e-01,3.821312e+01,7.914824e-01,8.986122e-01,5.926442e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112959480000e+08,3.112960090000e+08,4.075410e+01,8.173738e-01,3.634426e+01,7.718858e-01,8.917940e-01,6.230277e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112960090000e+08,3.112960700000e+08,4.036066e+01,8.134188e-01,3.608197e+01,7.690954e-01,8.939886e-01,6.204378e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112960700000e+08,3.112961310000e+08,4.168853e+01,8.266912e-01,3.721312e+01,7.810577e-01,8.926465e-01,6.138676e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112961310000e+08,3.112961920000e+08,4.188525e+01,8.286395e-01,3.783607e+01,7.875680e-01,9.033268e-01,5.846285e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112961920000e+08,3.112962530000e+08,4.254099e+01,8.351007e-01,3.806557e+01,7.899530e-01,8.947977e-01,6.022911e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112962530000e+08,3.112963140000e+08,4.196721e+01,8.294499e-01,3.742623e+01,7.832910e-01,8.917969e-01,6.139498e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112963140000e+08,3.112963750000e+08,4.118033e+01,8.216370e-01,3.721312e+01,7.810577e-01,9.036624e-01,5.886960e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112963750000e+08,3.112964360000e+08,4.281967e+01,8.378317e-01,3.826229e+01,7.919917e-01,8.935682e-01,6.034107e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112964360000e+08,3.112964970000e+08,4.298361e+01,8.394339e-01,3.849180e+01,7.943634e-01,8.954996e-01,5.974138e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112964970000e+08,3.112965580000e+08,4.209836e+01,8.307449e-01,3.739344e+01,7.829478e-01,8.882399e-01,6.217433e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112965580000e+08,3.112966190000e+08,4.214754e+01,8.312300e-01,3.783607e+01,7.875680e-01,8.977052e-01,5.976441e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112966190000e+08,3.112966800000e+08,4.190164e+01,8.288016e-01,3.719672e+01,7.808856e-01,8.877152e-01,6.244777e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112966800000e+08,3.112967410000e+08,4.219672e+01,8.317148e-01,3.755738e+01,7.846621e-01,8.900544e-01,6.165850e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112967830000e+08,3.112968440000e+08,4.168853e+01,8.266912e-01,3.745901e+01,7.836340e-01,8.985450e-01,5.987333e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112968440000e+08,3.112969050000e+08,4.339344e+01,8.434263e-01,3.934426e+01,8.031114e-01,9.066868e-01,5.653575e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112969050000e+08,3.112969660000e+08,4.127869e+01,8.226177e-01,3.700000e+01,7.788179e-01,8.963463e-01,6.074386e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112969660000e+08,3.112970270000e+08,4.316393e+01,8.411929e-01,3.886885e+01,7.982445e-01,9.004937e-01,5.833647e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112970270000e+08,3.112970880000e+08,4.342623e+01,8.437449e-01,3.919672e+01,8.016042e-01,9.026048e-01,5.760719e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112970880000e+08,3.112971490000e+08,4.304918e+01,8.400739e-01,3.859016e+01,7.953777e-01,8.964204e-01,5.946283e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112971490000e+08,3.112972100000e+08,4.219672e+01,8.317148e-01,3.734426e+01,7.824327e-01,8.850039e-01,6.287962e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112972100000e+08,3.112972710000e+08,4.240984e+01,8.338125e-01,3.800000e+01,7.892723e-01,8.960186e-01,6.001201e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112972710000e+08,3.112973320000e+08,4.139344e+01,8.237603e-01,3.691803e+01,7.779548e-01,8.918812e-01,6.179787e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112973320000e+08,3.112973930000e+08,4.136066e+01,8.234340e-01,3.701639e+01,7.789904e-01,8.949663e-01,6.103923e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112973930000e+08,3.112974540000e+08,4.267213e+01,8.363869e-01,3.834426e+01,7.928395e-01,8.985786e-01,5.917057e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112974540000e+08,3.112975150000e+08,4.237705e+01,8.334901e-01,3.837705e+01,7.931784e-01,9.056093e-01,5.750488e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112975150000e+08,3.112975760000e+08,4.306557e+01,8.402339e-01,3.829508e+01,7.923309e-01,8.892273e-01,6.123402e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112975760000e+08,3.112976370000e+08,4.129508e+01,8.227810e-01,3.714754e+01,7.803692e-01,8.995633e-01,5.988913e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112976370000e+08,3.112976980000e+08,4.260656e+01,8.357441e-01,3.844262e+01,7.938558e-01,9.022701e-01,5.824772e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112976980000e+08,3.112977590000e+08,4.165574e+01,8.263661e-01,3.739344e+01,7.829478e-01,8.976781e-01,6.012323e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112977590000e+08,3.112978200000e+08,4.221312e+01,8.318763e-01,3.783607e+01,7.875680e-01,8.963107e-01,6.007692e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112978200000e+08,3.112978810000e+08,4.300000e+01,8.395940e-01,3.803279e+01,7.896128e-01,8.844834e-01,6.241197e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112979140000e+08,3.112979750000e+08,4.298361e+01,8.394339e-01,3.860656e+01,7.955466e-01,8.981693e-01,5.906117e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112979750000e+08,3.112980360000e+08,4.195082e+01,8.292879e-01,3.727869e+01,7.817456e-01,8.886284e-01,6.218881e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112980360000e+08,3.112980970000e+08,4.121312e+01,8.219640e-01,3.667213e+01,7.753596e-01,8.898170e-01,6.244893e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112980970000e+08,3.112981580000e+08,4.326229e+01,8.421507e-01,3.914754e+01,8.011011e-01,9.048882e-01,5.710774e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112981580000e+08,3.112982190000e+08,4.262295e+01,8.359048e-01,3.814754e+01,7.908031e-01,8.950000e-01,6.012008e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112982190000e+08,3.112982800000e+08,4.226229e+01,8.323608e-01,3.824590e+01,7.918220e-01,9.049651e-01,5.775851e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112982800000e+08,3.112983410000e+08,4.216393e+01,8.313916e-01,3.783607e+01,7.875680e-01,8.973562e-01,5.984300e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112983410000e+08,3.112984020000e+08,4.288525e+01,8.384729e-01,3.839344e+01,7.933478e-01,8.952599e-01,5.987040e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112984020000e+08,3.112984630000e+08,4.200000e+01,8.297738e-01,3.750820e+01,7.841482e-01,8.930523e-01,6.105688e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112984630000e+08,3.112985240000e+08,4.203279e+01,8.300976e-01,3.749180e+01,7.839769e-01,8.919657e-01,6.130500e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112985240000e+08,3.112985850000e+08,4.319672e+01,8.415123e-01,3.901639e+01,7.997581e-01,9.032258e-01,5.759539e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112985850000e+08,3.112986460000e+08,4.124590e+01,8.222909e-01,3.645901e+01,7.731034e-01,8.839428e-01,6.385469e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112986460000e+08,3.112987070000e+08,4.270492e+01,8.367082e-01,3.870492e+01,7.965594e-01,9.063340e-01,5.708622e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112987070000e+08,3.112987680000e+08,4.175410e+01,8.273412e-01,3.747541e+01,7.838055e-01,8.975265e-01,6.009176e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112987680000e+08,3.112988290000e+08,4.267213e+01,8.363869e-01,3.829508e+01,7.923309e-01,8.974261e-01,5.946765e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112988290000e+08,3.112988900000e+08,4.188525e+01,8.286395e-01,3.775410e+01,7.867144e-01,9.013699e-01,5.898762e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112988900000e+08,3.112989510000e+08,4.106557e+01,8.204914e-01,3.678688e+01,7.765718e-01,8.958084e-01,6.104078e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112989510000e+08,3.112990120000e+08,4.206557e+01,8.304213e-01,3.795082e+01,7.887614e-01,9.021824e-01,5.864451e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112990450000e+08,3.112991060000e+08,4.340984e+01,8.435856e-01,3.909836e+01,8.005977e-01,9.006798e-01,5.812260e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112991060000e+08,3.112991670000e+08,4.195082e+01,8.292879e-01,3.790164e+01,7.882501e-01,9.034779e-01,5.837636e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112991670000e+08,3.112992280000e+08,4.267213e+01,8.363869e-01,3.852459e+01,7.947016e-01,9.028044e-01,5.806080e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112992280000e+08,3.112992890000e+08,4.172131e+01,8.270163e-01,3.760656e+01,7.851757e-01,9.013752e-01,5.910196e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112992890000e+08,3.112993500000e+08,4.283607e+01,8.379920e-01,3.868853e+01,7.963907e-01,9.031764e-01,5.785050e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112993500000e+08,3.112994110000e+08,4.172131e+01,8.270163e-01,3.731147e+01,7.820892e-01,8.943025e-01,6.094395e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112994110000e+08,3.112994720000e+08,4.262295e+01,8.359048e-01,3.822951e+01,7.916523e-01,8.969231e-01,5.963094e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112994720000e+08,3.112995330000e+08,4.211475e+01,8.309066e-01,3.793443e+01,7.885910e-01,9.007396e-01,5.899369e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112995330000e+08,3.112995940000e+08,4.250820e+01,8.347788e-01,3.811475e+01,7.904632e-01,8.966448e-01,5.978263e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112995940000e+08,3.112996550000e+08,4.140984e+01,8.239234e-01,3.732787e+01,7.822610e-01,9.014252e-01,5.931044e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112996550000e+08,3.112997160000e+08,4.078688e+01,8.177025e-01,3.677049e+01,7.763987e-01,9.015273e-01,5.973407e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112997160000e+08,3.112997770000e+08,4.342623e+01,8.437449e-01,3.821312e+01,7.914824e-01,8.799547e-01,6.314831e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112997770000e+08,3.112998380000e+08,4.318033e+01,8.413526e-01,3.832787e+01,7.926700e-01,8.876234e-01,6.153816e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112998380000e+08,3.112998990000e+08,4.145901e+01,8.244125e-01,3.742623e+01,7.832910e-01,9.027284e-01,5.892468e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112998990000e+08,3.112999600000e+08,4.054099e+01,8.152339e-01,3.595082e+01,7.676964e-01,8.867772e-01,6.371799e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112999600000e+08,3.113000210000e+08,4.200000e+01,8.297738e-01,3.808197e+01,7.901231e-01,9.067135e-01,5.745858e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.113000210000e+08,3.113000820000e+08,4.298361e+01,8.394339e-01,3.883607e+01,7.979078e-01,9.035088e-01,5.766253e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.113000820000e+08,3.113001430000e+08,4.181967e+01,8.279905e-01,3.778688e+01,7.870560e-01,9.035673e-01,5.844364e-03,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.113001760000e+08,3.113002370000e+08,4.283607e+01,8.379920e-01,3.801639e+01,7.894426e-01,8.874856e-01,6.181800e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113002370000e+08,3.113002980000e+08,4.208197e+01,8.305831e-01,3.785246e+01,7.877386e-01,8.994936e-01,5.934485e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113002980000e+08,3.113003590000e+08,4.265574e+01,8.362263e-01,3.868853e+01,7.963907e-01,9.069946e-01,5.693806e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113003590000e+08,3.113004200000e+08,4.224590e+01,8.321993e-01,3.775410e+01,7.867144e-01,8.936748e-01,6.072265e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113004200000e+08,3.113004810000e+08,4.247541e+01,8.344569e-01,3.847541e+01,7.941942e-01,9.058279e-01,5.737865e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113004810000e+08,3.113005420000e+08,4.286885e+01,8.383126e-01,3.832787e+01,7.926700e-01,8.940727e-01,6.018034e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113005420000e+08,3.113006030000e+08,4.119672e+01,8.218005e-01,3.688525e+01,7.776093e-01,8.953442e-01,6.106332e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113006030000e+08,3.113006640000e+08,4.386885e+01,8.480339e-01,3.919672e+01,8.016042e-01,8.934978e-01,5.963251e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113006640000e+08,3.113007250000e+08,4.175410e+01,8.273412e-01,3.809836e+01,7.902932e-01,9.124460e-01,5.600503e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113007250000e+08,3.113007860000e+08,4.326229e+01,8.421507e-01,3.859016e+01,7.953777e-01,8.920045e-01,6.041803e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113007860000e+08,3.113008470000e+08,4.195082e+01,8.292879e-01,3.775410e+01,7.867144e-01,8.999609e-01,5.931458e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113008470000e+08,3.113009080000e+08,4.234426e+01,8.331676e-01,3.770492e+01,7.862019e-01,8.904375e-01,6.145688e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113009080000e+08,3.113009690000e+08,4.037705e+01,8.135839e-01,3.647541e+01,7.732772e-01,9.033699e-01,5.953287e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113009690000e+08,3.113010300000e+08,3.968853e+01,8.066174e-01,3.573771e+01,7.654176e-01,9.004543e-01,6.084776e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113010300000e+08,3.113010910000e+08,4.237705e+01,8.334901e-01,3.829508e+01,7.923309e-01,9.036750e-01,5.802903e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113010910000e+08,3.113011520000e+08,4.106557e+01,8.204914e-01,3.719672e+01,7.808856e-01,9.057884e-01,5.836623e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113011520000e+08,3.113012130000e+08,4.291803e+01,8.387934e-01,3.888525e+01,7.984128e-01,9.060351e-01,5.702568e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113012130000e+08,3.113012740000e+08,4.322951e+01,8.418316e-01,3.885246e+01,7.980762e-01,8.987486e-01,5.874415e-03,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113013080000e+08,3.113013690000e+08,4.186885e+01,8.284773e-01,3.750820e+01,7.841482e-01,8.958496e-01,6.044182e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113013690000e+08,3.113014300000e+08,4.281967e+01,8.378317e-01,3.829508e+01,7.923309e-01,8.943338e-01,6.014939e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113014300000e+08,3.113014910000e+08,4.186885e+01,8.284773e-01,3.726229e+01,7.815737e-01,8.899765e-01,6.191866e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113014910000e+08,3.113015520000e+08,4.291803e+01,8.387934e-01,3.852459e+01,7.947016e-01,8.976318e-01,5.924434e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113015520000e+08,3.113016130000e+08,4.200000e+01,8.297738e-01,3.754099e+01,7.844909e-01,8.938329e-01,6.086023e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113016130000e+08,3.113016740000e+08,4.339344e+01,8.434263e-01,3.878688e+01,7.974024e-01,8.938421e-01,5.987280e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113016740000e+08,3.113017350000e+08,4.306557e+01,8.402339e-01,3.863934e+01,7.958843e-01,8.972211e-01,5.924772e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113017350000e+08,3.113017960000e+08,4.288525e+01,8.384729e-01,3.832787e+01,7.926700e-01,8.937309e-01,6.025430e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113017960000e+08,3.113018570000e+08,4.137705e+01,8.235971e-01,3.734426e+01,7.824327e-01,9.025357e-01,5.903510e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113018570000e+08,3.113019180000e+08,4.372131e+01,8.466067e-01,3.977049e+01,8.074498e-01,9.096363e-01,5.551615e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113019180000e+08,3.113019790000e+08,4.367213e+01,8.461304e-01,3.922951e+01,8.019394e-01,8.982733e-01,5.856722e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113019790000e+08,3.113020400000e+08,4.314754e+01,8.410331e-01,3.857377e+01,7.952088e-01,8.939970e-01,6.000456e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113020400000e+08,3.113021010000e+08,4.426229e+01,8.518283e-01,4.011475e+01,8.109370e-01,9.062963e-01,5.608304e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113021010000e+08,3.113021620000e+08,4.331147e+01,8.426294e-01,3.904918e+01,8.000941e-01,9.015897e-01,5.795066e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113021620000e+08,3.113022230000e+08,4.191803e+01,8.289638e-01,3.747541e+01,7.838055e-01,8.940164e-01,6.087327e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113022230000e+08,3.113022840000e+08,4.227869e+01,8.325222e-01,3.781967e+01,7.873973e-01,8.945327e-01,6.048272e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113022840000e+08,3.113023450000e+08,4.245901e+01,8.342958e-01,3.839344e+01,7.933478e-01,9.042471e-01,5.781888e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113023450000e+08,3.113024060000e+08,4.232787e+01,8.330063e-01,3.796721e+01,7.889317e-01,8.969791e-01,5.982404e-03,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113024270000e+08,3.113024880000e+08,4.224590e+01,8.321993e-01,3.826229e+01,7.919917e-01,9.057043e-01,5.756810e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113024880000e+08,3.113025490000e+08,4.190164e+01,8.288016e-01,3.762295e+01,7.853469e-01,8.978873e-01,5.989220e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113025490000e+08,3.113026100000e+08,4.281967e+01,8.378317e-01,3.842623e+01,7.936864e-01,8.973966e-01,5.937265e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113026100000e+08,3.113026710000e+08,4.385246e+01,8.478754e-01,3.975410e+01,8.072835e-01,9.065421e-01,5.627820e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113026710000e+08,3.113027320000e+08,4.296721e+01,8.392738e-01,3.842623e+01,7.936864e-01,8.943151e-01,6.005072e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113027320000e+08,3.113027930000e+08,4.204918e+01,8.302595e-01,3.767213e+01,7.858599e-01,8.959064e-01,6.029753e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113027930000e+08,3.113028540000e+08,4.136066e+01,8.234340e-01,3.765574e+01,7.856890e-01,9.104241e-01,5.685371e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113028540000e+08,3.113029150000e+08,4.280328e+01,8.376712e-01,3.854099e+01,7.948707e-01,9.004213e-01,5.860067e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113029150000e+08,3.113029760000e+08,4.191803e+01,8.289638e-01,3.759016e+01,7.850046e-01,8.967540e-01,6.017386e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113029760000e+08,3.113030370000e+08,4.121312e+01,8.219640e-01,3.749180e+01,7.839769e-01,9.097056e-01,5.716078e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113030370000e+08,3.113030980000e+08,4.245901e+01,8.342958e-01,3.811475e+01,7.904632e-01,8.976834e-01,5.955042e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113030980000e+08,3.113031590000e+08,4.242623e+01,8.339736e-01,3.821312e+01,7.914824e-01,9.006955e-01,5.878836e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113031590000e+08,3.113032200000e+08,4.165574e+01,8.263661e-01,3.755738e+01,7.846621e-01,9.016135e-01,5.908477e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113032200000e+08,3.113032810000e+08,4.254099e+01,8.351007e-01,3.801639e+01,7.894426e-01,8.936416e-01,6.052000e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113032810000e+08,3.113033420000e+08,4.162295e+01,8.260409e-01,3.722951e+01,7.812297e-01,8.944466e-01,6.097923e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113033420000e+08,3.113034030000e+08,4.319672e+01,8.415123e-01,3.883607e+01,7.979078e-01,8.990512e-01,5.868841e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113034030000e+08,3.113034640000e+08,4.244262e+01,8.341347e-01,3.796721e+01,7.889317e-01,8.945539e-01,6.036045e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113034640000e+08,3.113035250000e+08,4.165574e+01,8.263661e-01,3.744262e+01,7.834625e-01,8.988587e-01,5.981465e-03,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113035570000e+08,3.113036180000e+08,4.160656e+01,8.258781e-01,3.685246e+01,7.772636e-01,8.857368e-01,6.314801e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113036180000e+08,3.113036790000e+08,4.311475e+01,8.407136e-01,3.895082e+01,7.990858e-01,9.034221e-01,5.759787e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113036790000e+08,3.113037400000e+08,4.155738e+01,8.253899e-01,3.742623e+01,7.832910e-01,9.005917e-01,5.942733e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113037400000e+08,3.113038010000e+08,4.226229e+01,8.323608e-01,3.778688e+01,7.870560e-01,8.941039e-01,6.060277e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113038010000e+08,3.113038620000e+08,4.352459e+01,8.446999e-01,3.911475e+01,8.007656e-01,8.986818e-01,5.856181e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113038620000e+08,3.113039230000e+08,4.336066e+01,8.431076e-01,3.885246e+01,7.980762e-01,8.960302e-01,5.934744e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113039230000e+08,3.113039840000e+08,4.213115e+01,8.310683e-01,3.695082e+01,7.783002e-01,8.770428e-01,6.477699e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113039840000e+08,3.113040450000e+08,4.363934e+01,8.458127e-01,3.932787e+01,8.029441e-01,9.012021e-01,5.783370e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113040450000e+08,3.113041060000e+08,4.170492e+01,8.268538e-01,3.773771e+01,7.865436e-01,9.048742e-01,5.816808e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113041060000e+08,3.113041670000e+08,4.286885e+01,8.383126e-01,3.867213e+01,7.962219e-01,9.021032e-01,5.811342e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113041670000e+08,3.113042280000e+08,4.172131e+01,8.270163e-01,3.744262e+01,7.834625e-01,8.974460e-01,6.013629e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113042280000e+08,3.113042890000e+08,4.190164e+01,8.288016e-01,3.780328e+01,7.872267e-01,9.021909e-01,5.875683e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113042890000e+08,3.113043500000e+08,4.040984e+01,8.139142e-01,3.640984e+01,7.725818e-01,9.010142e-01,6.015113e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113043500000e+08,3.113044110000e+08,4.231147e+01,8.328450e-01,3.852459e+01,7.947016e-01,9.104998e-01,5.618985e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113044110000e+08,3.113044720000e+08,4.270492e+01,8.367082e-01,3.824590e+01,7.918220e-01,8.955854e-01,5.991426e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113044720000e+08,3.113045330000e+08,4.339344e+01,8.434263e-01,3.865574e+01,7.960532e-01,8.908198e-01,6.061637e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113045330000e+08,3.113045940000e+08,4.226229e+01,8.323608e-01,3.809836e+01,7.902932e-01,9.014740e-01,5.869628e-03,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
