#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112956000000e+08,2.420000e+01,1.480000e+01,1.015000e+03,10360200001
3.112956000000e+08,2.420000e+01,1.480000e+01,1.015000e+03,10360200002
3.112968000000e+08,2.420000e+01,1.490000e+01,1.015000e+03,10360200003
3.112980000000e+08,2.420000e+01,1.490000e+01,1.015000e+03,10360200004
3.112992000000e+08,2.420000e+01,1.480000e+01,1.015000e+03,10360300005
3.113004000000e+08,2.430000e+01,1.470000e+01,1.015000e+03,10360300006
3.113016000000e+08,2.430000e+01,1.440000e+01,1.015000e+03,10360300007
3.113028000000e+08,2.430000e+01,1.420000e+01,1.015000e+03,10360300008
3.113040000000e+08,2.420000e+01,1.410000e+01,1.015000e+03,10360300009
3.113052000000e+08,2.420000e+01,1.390000e+01,1.015000e+03,10360300010
3.113064000000e+08,2.410000e+01,1.380000e+01,1.015000e+03,10360300011
3.113076000000e+08,2.410000e+01,1.370000e+01,1.015000e+03,10360300012
3.113088000000e+08,2.410000e+01,1.370000e+01,1.015000e+03,10360300013
3.113100000000e+08,2.410000e+01,1.360000e+01,1.015000e+03,10360300014
3.113112000000e+08,2.410000e+01,1.360000e+01,1.015000e+03,10360300015
3.113124000000e+08,2.410000e+01,1.360000e+01,1.015000e+03,10360300016
3.113136000000e+08,2.410000e+01,1.360000e+01,1.015000e+03,10360300017
3.113148000000e+08,2.410000e+01,1.350000e+01,1.015000e+03,10360300018
3.113148000000e+08,2.410000e+01,1.350000e+01,1.015000e+03,10360300019
3.113160000000e+08,2.400000e+01,1.350000e+01,1.015000e+03,10360300020
3.113172000000e+08,2.410000e+01,1.350000e+01,1.015000e+03,10360300021
3.113184000000e+08,2.410000e+01,1.340000e+01,1.016000e+03,10360300022
3.113196000000e+08,2.410000e+01,1.340000e+01,1.016000e+03,10360300023
3.113208000000e+08,2.410000e+01,1.330000e+01,1.016000e+03,10360300024
3.113220000000e+08,2.410000e+01,1.330000e+01,1.017000e+03,10360300025
3.113232000000e+08,2.410000e+01,1.350000e+01,1.017000e+03,10360300026
3.113244000000e+08,2.410000e+01,1.360000e+01,1.017000e+03,10360300027
3.113256000000e+08,2.410000e+01,1.370000e+01,1.017000e+03,10360300028
3.113268000000e+08,2.410000e+01,1.420000e+01,1.017000e+03,10360300029
3.113280000000e+08,2.410000e+01,1.470000e+01,1.018000e+03,10360300030
3.113292000000e+08,2.410000e+01,1.540000e+01,1.018000e+03,10360300031
3.113304000000e+08,2.410000e+01,1.610000e+01,1.018000e+03,10360300032
3.113316000000e+08,2.410000e+01,1.630000e+01,1.018000e+03,10360300033
3.113328000000e+08,2.410000e+01,1.650000e+01,1.018000e+03,10360300034
3.113340000000e+08,2.410000e+01,1.680000e+01,1.018000e+03,10360300035
3.113340000000e+08,2.410000e+01,1.680000e+01,1.018000e+03,10360300036
3.113352000000e+08,2.370000e+01,1.740000e+01,1.018000e+03,10360300037
3.113364000000e+08,2.340000e+01,1.770000e+01,1.018000e+03,10360300038
3.113364000000e+08,2.340000e+01,1.770000e+01,1.018000e+03,10360300039
3.113376000000e+08,2.350000e+01,1.800000e+01,1.018000e+03,10360300040
3.113388000000e+08,2.370000e+01,1.810000e+01,1.018000e+03,10360300041
3.113400000000e+08,2.380000e+01,1.810000e+01,1.018000e+03,10360300042
3.113412000000e+08,2.380000e+01,1.800000e+01,1.018000e+03,10360300043
3.113424000000e+08,2.380000e+01,1.830000e+01,1.018000e+03,10360300044
3.113436000000e+08,2.380000e+01,1.850000e+01,1.018000e+03,10360300045
3.113448000000e+08,2.390000e+01,1.840000e+01,1.018000e+03,10360300046
3.113460000000e+08,2.390000e+01,1.840000e+01,1.018000e+03,10360300047
3.113472000000e+08,2.390000e+01,1.840000e+01,1.018000e+03,10360300048
3.113484000000e+08,2.390000e+01,1.830000e+01,1.018000e+03,10360300049
3.113496000000e+08,2.390000e+01,1.820000e+01,1.018000e+03,10360300050
3.113496000000e+08,2.390000e+01,1.820000e+01,1.018000e+03,10360300051
3.113508000000e+08,2.390000e+01,1.800000e+01,1.018000e+03,10360300052
3.113520000000e+08,2.390000e+01,1.760000e+01,1.018000e+03,10360300053
3.113532000000e+08,2.390000e+01,1.730000e+01,1.018000e+03,10360300054
3.113544000000e+08,2.390000e+01,1.700000e+01,1.018000e+03,10360300055
3.113556000000e+08,2.390000e+01,1.670000e+01,1.018000e+03,10360300056
3.113568000000e+08,2.390000e+01,1.630000e+01,1.018000e+03,10360300057
3.113580000000e+08,2.390000e+01,1.590000e+01,1.018000e+03,10360300058
3.113592000000e+08,2.390000e+01,1.560000e+01,1.018000e+03,10360300059
3.113604000000e+08,2.390000e+01,1.540000e+01,1.018000e+03,10360300060
3.113616000000e+08,2.390000e+01,1.530000e+01,1.019000e+03,10360300061
3.113628000000e+08,2.390000e+01,1.510000e+01,1.019000e+03,10360300062
3.113640000000e+08,2.390000e+01,1.480000e+01,1.019000e+03,10360300064
3.113640000000e+08,2.390000e+01,1.480000e+01,1.019000e+03,10360300065
3.113664000000e+08,2.390000e+01,1.420000e+01,1.020000e+03,10360300066
3.113664000000e+08,2.390000e+01,1.420000e+01,1.020000e+03,10360300067
3.113676000000e+08,2.390000e+01,1.380000e+01,1.020000e+03,10360300068
3.113688000000e+08,2.390000e+01,1.360000e+01,1.020000e+03,10360300069
3.113700000000e+08,2.390000e+01,1.350000e+01,1.020000e+03,10360300070
3.113712000000e+08,2.380000e+01,1.330000e+01,1.020000e+03,10360300071
3.113724000000e+08,2.380000e+01,1.310000e+01,1.021000e+03,10360300072
3.113736000000e+08,2.380000e+01,1.310000e+01,1.021000e+03,10360300073
3.113748000000e+08,2.380000e+01,1.290000e+01,1.021000e+03,10360300074
3.113760000000e+08,2.380000e+01,1.280000e+01,1.021000e+03,10360300075
3.113772000000e+08,2.370000e+01,1.260000e+01,1.021000e+03,10360300076
3.113784000000e+08,2.370000e+01,1.260000e+01,1.021000e+03,10360300077
3.113796000000e+08,2.370000e+01,1.260000e+01,1.021000e+03,10360300078
3.113808000000e+08,2.370000e+01,1.240000e+01,1.021000e+03,10360300079
3.113820000000e+08,2.370000e+01,1.230000e+01,1.021000e+03,10360300001
3.113832000000e+08,2.370000e+01,1.220000e+01,1.021000e+03,10360300002
3.113844000000e+08,2.370000e+01,1.200000e+01,1.021000e+03,10360300003
3.113856000000e+08,2.370000e+01,1.190000e+01,1.021000e+03,10360400004
3.113868000000e+08,2.370000e+01,1.180000e+01,1.021000e+03,10360400005
3.113880000000e+08,2.370000e+01,1.170000e+01,1.020000e+03,10360400006
3.113892000000e+08,2.370000e+01,1.150000e+01,1.020000e+03,10360400007
3.113904000000e+08,2.360000e+01,1.140000e+01,1.020000e+03,10360400008
3.113916000000e+08,2.360000e+01,1.130000e+01,1.020000e+03,10360400009
3.113928000000e+08,2.360000e+01,1.130000e+01,1.020000e+03,10360400010
3.113940000000e+08,2.360000e+01,1.130000e+01,1.020000e+03,10360400011
3.113952000000e+08,2.360000e+01,1.120000e+01,1.020000e+03,10360400012
3.113964000000e+08,2.350000e+01,1.100000e+01,1.020000e+03,10360400013
3.113976000000e+08,2.350000e+01,1.090000e+01,1.020000e+03,10360400014
3.113988000000e+08,2.340000e+01,1.080000e+01,1.020000e+03,10360400015
3.114000000000e+08,2.340000e+01,1.070000e+01,1.020000e+03,10360400016
3.114012000000e+08,2.340000e+01,1.070000e+01,1.020000e+03,10360400017
3.114024000000e+08,2.340000e+01,1.080000e+01,1.020000e+03,10360400018
3.114036000000e+08,2.340000e+01,1.080000e+01,1.020000e+03,10360400019
3.114048000000e+08,2.340000e+01,1.090000e+01,1.020000e+03,10360400020
3.114060000000e+08,2.340000e+01,1.090000e+01,1.020000e+03,10360400021
3.114072000000e+08,2.340000e+01,1.080000e+01,1.020000e+03,10360400022
3.114084000000e+08,2.340000e+01,1.090000e+01,1.021000e+03,10360400023
3.114096000000e+08,2.340000e+01,1.100000e+01,1.021000e+03,10360400024
3.114096000000e+08,2.340000e+01,1.100000e+01,1.021000e+03,10360400025
3.114108000000e+08,2.340000e+01,1.150000e+01,1.021000e+03,10360400026
3.114120000000e+08,2.330000e+01,1.170000e+01,1.021000e+03,10360400027
3.114132000000e+08,2.330000e+01,1.220000e+01,1.021000e+03,10360400028
3.114144000000e+08,2.330000e+01,1.250000e+01,1.021000e+03,10360400029
3.114156000000e+08,2.330000e+01,1.350000e+01,1.021000e+03,10360400030
3.114168000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,10360400031
3.114180000000e+08,2.340000e+01,1.490000e+01,1.021000e+03,10360400032
3.114192000000e+08,2.340000e+01,1.590000e+01,1.021000e+03,10360400033
3.114204000000e+08,2.340000e+01,1.650000e+01,1.021000e+03,10360400034
3.114216000000e+08,2.340000e+01,1.710000e+01,1.021000e+03,10360400035
3.114228000000e+08,2.340000e+01,1.750000e+01,1.021000e+03,10360400036
3.114240000000e+08,2.340000e+01,1.780000e+01,1.021000e+03,10360400037
3.114252000000e+08,2.340000e+01,1.790000e+01,1.021000e+03,10360400038
3.114264000000e+08,2.340000e+01,1.850000e+01,1.021000e+03,10360400039
3.114276000000e+08,2.340000e+01,1.880000e+01,1.021000e+03,10360400040
3.114288000000e+08,2.340000e+01,1.890000e+01,1.020000e+03,10360400041
3.114300000000e+08,2.350000e+01,1.940000e+01,1.020000e+03,10360400042
3.114312000000e+08,2.350000e+01,1.900000e+01,1.020000e+03,10360400043
3.114324000000e+08,2.350000e+01,1.850000e+01,1.020000e+03,10360400044
3.114336000000e+08,2.350000e+01,1.830000e+01,1.020000e+03,10360400045
3.114348000000e+08,2.350000e+01,1.840000e+01,1.020000e+03,10360400046
3.114360000000e+08,2.350000e+01,1.820000e+01,1.020000e+03,10360400047
3.114372000000e+08,2.350000e+01,1.820000e+01,1.019000e+03,10360400048
3.114384000000e+08,2.350000e+01,1.780000e+01,1.019000e+03,10360400049
3.114396000000e+08,2.360000e+01,1.760000e+01,1.019000e+03,10360400050
3.114408000000e+08,2.360000e+01,1.730000e+01,1.019000e+03,10360400051
3.114420000000e+08,2.360000e+01,1.700000e+01,1.019000e+03,10360400052
3.114432000000e+08,2.360000e+01,1.680000e+01,1.019000e+03,10360400053
3.114444000000e+08,2.360000e+01,1.650000e+01,1.019000e+03,10360400054
3.114456000000e+08,2.360000e+01,1.620000e+01,1.019000e+03,10360400055
3.114468000000e+08,2.360000e+01,1.610000e+01,1.019000e+03,10360400056
3.114480000000e+08,2.360000e+01,1.590000e+01,1.020000e+03,10360400057
3.114480000000e+08,2.360000e+01,1.590000e+01,1.020000e+03,10360400058
3.114492000000e+08,2.360000e+01,1.590000e+01,1.020000e+03,10360400059
3.114504000000e+08,2.360000e+01,1.580000e+01,1.020000e+03,10360400060
3.114516000000e+08,2.360000e+01,1.560000e+01,1.020000e+03,10360400061
3.114528000000e+08,2.360000e+01,1.560000e+01,1.020000e+03,10360400062
3.114540000000e+08,2.360000e+01,1.540000e+01,1.020000e+03,10360400063
3.114552000000e+08,2.360000e+01,1.540000e+01,1.020000e+03,10360400064
3.114564000000e+08,2.360000e+01,1.520000e+01,1.020000e+03,10360400065
3.114576000000e+08,2.360000e+01,1.520000e+01,1.020000e+03,10360400066
3.114588000000e+08,2.360000e+01,1.520000e+01,1.020000e+03,10360400067
3.114600000000e+08,2.360000e+01,1.520000e+01,1.020000e+03,10360400068
3.114612000000e+08,2.360000e+01,1.520000e+01,1.020000e+03,10360400069
3.114624000000e+08,2.370000e+01,1.510000e+01,1.020000e+03,10360400070
3.114636000000e+08,2.370000e+01,1.490000e+01,1.020000e+03,10360400071
