#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.818845470838e+08,3.818855719900e+08,1.024906240046e+03,47923,43776,40961,4147,4147,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986355e+00,5441900001,0,0,514
2,3.818855740137e+08,3.818866049784e+08,1.030964706659e+03,47932,43816,40813,4116,4116,0,2,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889428e+00,5441900002,0,0,514
3,3.818866070398e+08,3.818876259744e+08,1.018934596598e+03,47917,43804,40789,4113,4113,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836275e+00,5441900003,0,0,514
4,3.818876290900e+08,3.818886549906e+08,1.025900546968e+03,47946,43841,40824,4105,4105,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441900004,0,0,514
5,3.818886570324e+08,3.818896829868e+08,1.025954377234e+03,47941,43925,41124,4016,4016,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000005,0,0,514
6,3.818896850500e+08,3.818907059260e+08,1.020875950813e+03,47917,43792,40888,4125,4125,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000006,8,0,514
7,3.818907091287e+08,3.818917339948e+08,1.024866104603e+03,47927,43915,41055,4012,4012,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5442000007,0,0,514
8,3.818917360248e+08,3.818927619422e+08,1.025917408347e+03,47917,43813,40962,4104,4104,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991237e+00,5442000008,0,0,514
9,3.818927640190e+08,3.818937939893e+08,1.029970306873e+03,47913,43861,41094,4052,4052,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882638e+00,5442000009,8,0,514
10,3.818937970368e+08,3.818948239659e+08,1.026929071486e+03,47945,43762,40887,4183,4183,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000010,0,0,514
11,3.818948260216e+08,3.818958469567e+08,1.020935086250e+03,47909,43796,40982,4113,4113,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000011,8,0,514
12,3.818958501121e+08,3.818968719987e+08,1.021886596024e+03,47943,43896,41027,4047,4047,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000012,8,0,514
13,3.818968741225e+08,3.818978999885e+08,1.025865988851e+03,47936,43826,41032,4110,4110,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000013,0,0,514
14,3.818979020167e+08,3.818989259940e+08,1.023977318466e+03,47949,43868,40995,4081,4081,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5442000014,0,0,514
15,3.818989280273e+08,3.818999469864e+08,1.018959110260e+03,47917,43886,41186,4031,4031,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985294e+00,5442000015,8,0,514
16,3.818999500196e+08,3.819009729875e+08,1.022967866004e+03,47921,43869,41089,4052,4052,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000016,0,0,514
17,3.819009750145e+08,3.819019989978e+08,1.023983314157e+03,47953,43855,41087,4098,4098,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993171e+00,5442000017,0,0,514
18,3.819020010247e+08,3.819030239614e+08,1.022936764240e+03,47942,43814,41034,4128,4128,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000018,0,0,514
19,3.819030260140e+08,3.819040519820e+08,1.025967932761e+03,47944,43738,40935,4206,4206,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994158e+00,5442000019,0,0,514
20,3.819040540326e+08,3.819050699870e+08,1.015954480410e+03,47932,43716,41179,4216,4216,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000020,8,0,514
21,3.819050730300e+08,3.819061029734e+08,1.029943428576e+03,47913,43803,41071,4110,4110,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000021,0,0,514
22,3.819061060230e+08,3.819071389583e+08,1.032935351789e+03,47931,43818,41015,4113,4113,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992262e+00,5442000022,0,0,514
23,3.819071410335e+08,3.819081769893e+08,1.035955796838e+03,47883,43843,41241,4040,4040,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000023,0,0,514
24,3.819081800437e+08,3.819091979972e+08,1.017953437209e+03,47962,43962,41380,4000,4000,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5442000024,0,0,514
25,3.819092000278e+08,3.819102249703e+08,1.024942482233e+03,47951,43852,41252,4099,4099,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000025,0,0,514
26,3.819102270140e+08,3.819112459834e+08,1.018969368637e+03,47956,43899,41319,4057,4057,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000026,8,0,514
27,3.819112480573e+08,3.819122679740e+08,1.019916680396e+03,47941,43890,41240,4051,4051,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999021e+00,5442000027,8,0,514
28,3.819122700945e+08,3.819132959741e+08,1.025879606307e+03,47902,43901,41466,4001,4001,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993185e+00,5442000028,0,0,514
29,3.819132991253e+08,3.819143269415e+08,1.027816242754e+03,47908,43719,41129,4189,4189,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996113e+00,5442000029,0,0,514
30,3.819143290158e+08,3.819153519945e+08,1.022978753984e+03,47913,43857,41345,4056,4056,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852540e+00,5442000030,0,0,514
31,3.819153550428e+08,3.819163729850e+08,1.017942244649e+03,47965,43748,41031,4217,4217,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997056e+00,5442000031,0,0,514
32,3.819163751420e+08,3.819173869967e+08,1.011854724646e+03,47943,43762,41241,4181,4181,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957552e+00,5442000032,0,0,514
33,3.819173890534e+08,3.819184089854e+08,1.019931972325e+03,47928,43834,41192,4094,4094,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976494e+00,5442000033,0,0,514
34,3.819184121529e+08,3.819194279927e+08,1.015839777529e+03,47954,43907,41363,4047,4047,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911504e+00,5442000034,8,0,514
35,3.819194301120e+08,3.819204559945e+08,1.025882474601e+03,47918,43903,41275,4015,4015,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987342e+00,5442000035,0,0,514
36,3.819204580331e+08,3.819214839934e+08,1.025960302055e+03,47916,43800,41091,4116,4116,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996105e+00,5442000036,8,0,514
37,3.819214860372e+08,3.819225009718e+08,1.014934589922e+03,47936,43897,41276,4039,4039,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959646e+00,5442000037,0,0,514
38,3.819225040524e+08,3.819235169992e+08,1.012946805418e+03,47974,43844,41354,4130,4130,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993096e+00,5442000038,8,0,514
39,3.819235191210e+08,3.819245359705e+08,1.016849471152e+03,47952,43847,41246,4105,4105,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946955e+00,5442000039,0,0,514
40,3.819245380136e+08,3.819255499816e+08,1.011968066454e+03,47961,43997,41269,3964,3964,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961501e+00,5442000040,0,0,514
41,3.819255521171e+08,3.819256529780e+08,1.008609896898e+02,4850,4451,4126,399,399,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000041,8,0,514
43,3.819256740172e+08,3.819260339769e+08,3.599597805142e+02,17222,15693,14420,1529,1529,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975069e+00,5442000043,8,0,514
44,3.819260430328e+08,3.819270539967e+08,1.010963926911e+03,47963,43838,41153,4125,4125,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962451e+00,5442000044,0,0,514
45,3.819270560231e+08,3.819277909935e+08,7.349703727961e+02,34606,31691,29685,2915,2915,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975542e+00,5442000045,8,0,514
46,3.819278000216e+08,3.819288139799e+08,1.013958316326e+03,47926,43846,40582,4080,4080,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887685e+00,5442000046,0,0,514
47,3.819288170405e+08,3.819294769669e+08,6.599264042974e+02,31183,28523,26725,2660,2660,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819969e+00,5442000047,8,0,514
49,3.819439060194e+08,3.819448949906e+08,9.889712259173e+02,48015,43985,39331,4030,4030,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992929e+00,5442000049,8,0,514
50,3.819448971639e+08,3.819458919923e+08,9.948283475637e+02,47986,43902,39310,4084,4084,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985944e+00,5442000050,0,0,514
51,3.819458940302e+08,3.819468829923e+08,9.889621368051e+02,47975,43869,39387,4106,4106,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000051,8,0,514
52,3.819468860583e+08,3.819478809867e+08,9.949284245968e+02,47974,43817,39199,4157,4157,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973896e+00,5442000052,0,0,514
53,3.819478841283e+08,3.819488759945e+08,9.918661258817e+02,47961,43845,39292,4116,4116,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813696e+00,5442000053,8,0,514
54,3.819488790372e+08,3.819498669898e+08,9.879526422024e+02,48025,44003,39476,4022,4022,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956522e+00,5442000054,0,0,514
55,3.819498690129e+08,3.819508549991e+08,9.859861724973e+02,48020,43964,39377,4056,4056,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919960e+00,5442000055,8,0,514
56,3.819508570198e+08,3.819518519982e+08,9.949784622192e+02,47966,43919,39488,4047,4047,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000056,8,0,514
57,3.819518550228e+08,3.819528439663e+08,9.889434794784e+02,47980,43814,39492,4166,4166,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997980e+00,5442000057,0,0,514
58,3.819528470108e+08,3.819538419539e+08,9.949431042075e+02,47995,43968,39500,4027,4027,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952811e+00,5442000058,0,0,514
59,3.819538440990e+08,3.819548349959e+08,9.908969165683e+02,47983,43911,39645,4072,4072,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915323e+00,5442000059,8,0,514
60,3.819548380144e+08,3.819558309803e+08,9.929658743739e+02,47978,44007,39551,3971,3971,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000060,0,0,514
61,3.819558340672e+08,3.819568249684e+08,9.909011553526e+02,48005,43872,39409,4133,4133,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985887e+00,5442000061,0,0,514
62,3.819568270292e+08,3.819578259872e+08,9.989579902291e+02,48002,43961,39785,4041,4041,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5442000062,8,0,514
63,3.819578280263e+08,3.819588179926e+08,9.899662535191e+02,48002,43917,39651,4085,4085,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974773e+00,5442000063,0,0,514
64,3.819588200205e+08,3.819598169664e+08,9.969458883405e+02,47977,43806,39319,4171,4171,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962926e+00,5442000064,8,0,514
65,3.819598190256e+08,3.819608169430e+08,9.979173110127e+02,47969,43899,39498,4070,4070,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000065,0,0,514
66,3.819608201143e+08,3.819618199634e+08,9.998491529226e+02,47983,43850,39397,4133,4133,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991008e+00,5442000066,8,0,514
67,3.819618220335e+08,3.819628039820e+08,9.819484567046e+02,48000,43881,39675,4119,4119,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000067,0,0,514
68,3.819628070146e+08,3.819638009794e+08,9.939648348689e+02,48012,43947,39458,4065,4065,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000068,8,0,514
69,3.819638030261e+08,3.819647969994e+08,9.939732992649e+02,47986,44038,39726,3948,3948,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000069,8,0,514
70,3.819647990116e+08,3.819657929806e+08,9.939689971209e+02,48008,43913,39683,4095,4095,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989950e+00,5442000070,8,0,514
71,3.819657950110e+08,3.819667869935e+08,9.919825322628e+02,47999,43932,39589,4067,4067,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000071,0,0,514
72,3.819667890401e+08,3.819677829800e+08,9.939399427176e+02,48009,43849,39503,4160,4160,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000072,0,0,514
73,3.819677850114e+08,3.819687809885e+08,9.959770090580e+02,47959,43849,39783,4110,4110,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995988e+00,5442000073,8,0,514
74,3.819687840341e+08,3.819697869657e+08,1.002931686163e+03,47959,43783,39366,4176,4176,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898407e+00,5442000074,8,0,514
75,3.819697900264e+08,3.819707829815e+08,9.929550811648e+02,47969,43806,39501,4163,4163,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903420e+00,5442000075,8,0,514
76,3.819707860541e+08,3.819717819956e+08,9.959415175915e+02,48009,43891,39528,4118,4118,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969910e+00,5442000076,8,0,514
1,3.819717840113e+08,3.819727739850e+08,9.899736847281e+02,48012,44038,40050,3974,3974,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967710e+00,5442000001,8,0,514
2,3.819727760159e+08,3.819737699459e+08,9.939300113320e+02,47958,43907,39601,4051,4051,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944724e+00,5442000002,8,0,514
3,3.819737730280e+08,3.819747739701e+08,1.000942134082e+03,47992,43869,39315,4123,4123,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972056e+00,5442000003,0,0,514
4,3.819747760279e+08,3.819757859862e+08,1.009958361447e+03,47946,43916,39649,4030,4030,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100004,8,0,514
5,3.819757890133e+08,3.819767849528e+08,9.959395086765e+02,47992,44009,39854,3983,3983,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100005,8,0,514
6,3.819767870144e+08,3.819777829914e+08,9.959769296646e+02,47977,43888,39843,4089,4089,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100006,8,0,514
7,3.819777850644e+08,3.819787869684e+08,1.001904027998e+03,47962,43819,39609,4143,4143,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995015e+00,5442100007,0,0,514
8,3.819787890824e+08,3.819797819844e+08,9.929020660520e+02,47980,43846,39641,4134,4134,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898390e+00,5442100008,0,0,514
9,3.819797840373e+08,3.819807839431e+08,9.999058552384e+02,47975,43812,39755,4163,4163,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100009,8,0,514
10,3.819807860521e+08,3.819817829750e+08,9.969228742719e+02,47978,43930,39659,4048,4048,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100010,0,0,514
11,3.819817850260e+08,3.819827859575e+08,1.000931499600e+03,47998,43989,39990,4009,4009,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100011,8,0,514
12,3.819827880150e+08,3.819837869655e+08,9.989505490065e+02,47983,43894,39998,4089,4089,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100012,0,0,514
13,3.819837890178e+08,3.819847839472e+08,9.949294178486e+02,48001,43882,39962,4119,4119,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997992e+00,5442100013,8,0,514
14,3.819847860287e+08,3.819857839931e+08,9.979643307924e+02,47953,43893,39851,4060,4060,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957957e+00,5442100014,8,0,514
15,3.819857870125e+08,3.819867849788e+08,9.979663514495e+02,47960,43912,40113,4048,4048,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995996e+00,5442100015,8,0,514
16,3.819867880124e+08,3.819877839834e+08,9.959710394740e+02,47999,43832,40036,4167,4167,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100016,0,0,514
17,3.819877860129e+08,3.819887879818e+08,1.001968976796e+03,47975,43862,40176,4113,4113,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100017,0,0,514
18,3.819887900186e+08,3.819897929999e+08,1.002981350243e+03,47966,43903,40177,4063,4063,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100018,8,0,514
19,3.819897961373e+08,3.819907939753e+08,9.978380066752e+02,47967,43940,40349,4027,4027,0,2,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996993e+00,5442100019,0,0,514
20,3.819907970561e+08,3.819918029524e+08,1.005896343827e+03,47957,43826,40174,4131,4131,0,2,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100020,0,0,514
21,3.819918050101e+08,3.819928119280e+08,1.006917961478e+03,47949,43890,40327,4059,4059,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999008e+00,5442100021,0,0,514
22,3.819928150725e+08,3.819938179876e+08,1.002915011466e+03,47950,43797,40273,4153,4153,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100022,0,0,514
23,3.819938210136e+08,3.819948249559e+08,1.003942275524e+03,47958,43873,40243,4085,4085,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100023,0,0,514
24,3.819948270375e+08,3.819958239935e+08,9.969559841156e+02,47950,43873,40108,4077,4077,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998998e+00,5442100024,8,0,514
25,3.819958270299e+08,3.819968259714e+08,9.989414461255e+02,48003,43922,40513,4081,4081,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100025,0,0,514
26,3.819968280284e+08,3.819978249745e+08,9.969461179376e+02,47993,43844,40298,4149,4149,0,1,e,B,2019,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442100026,8,0,514
