#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.818806800000e+08,2.751000e+01,6.060000e+00,5.800000e+02,5441900001
3.818815800000e+08,2.738000e+01,6.130000e+00,5.710000e+02,5441900002
3.818827800000e+08,2.669000e+01,6.190000e+00,5.780000e+02,5441900003
3.818836800000e+08,2.760000e+01,6.190000e+00,5.630000e+02,5441900004
3.818848800000e+08,2.749000e+01,6.000000e+00,5.450000e+02,5442000005
3.818857800000e+08,2.694000e+01,6.000000e+00,5.330000e+02,5442000006
3.818869800000e+08,2.721000e+01,5.880000e+00,5.150000e+02,5442000007
3.818878800000e+08,2.759000e+01,5.810000e+00,5.070000e+02,5442000008
3.818887800000e+08,2.660000e+01,5.560000e+00,5.000000e+02,5442000009
3.818899800000e+08,2.744000e+01,5.690000e+00,4.820000e+02,5442000010
3.818908800000e+08,2.749000e+01,5.630000e+00,4.620000e+02,5442000011
3.818920800000e+08,2.701000e+01,5.500000e+00,4.450000e+02,5442000012
3.818929800000e+08,2.769000e+01,5.310000e+00,4.270000e+02,5442000013
3.818941800000e+08,2.761000e+01,5.310000e+00,3.990000e+02,5442000014
3.818950800000e+08,2.662000e+01,5.310000e+00,3.820000e+02,5442000015
3.818959800000e+08,2.763000e+01,5.060000e+00,3.610000e+02,5442000016
3.818971800000e+08,2.716000e+01,4.190000e+00,3.480000e+02,5442000017
3.818980800000e+08,2.697000e+01,4.310000e+00,3.330000e+02,5442000018
3.818992800000e+08,2.716000e+01,4.130000e+00,3.110000e+02,5442000019
3.819001800000e+08,2.639000e+01,3.630000e+00,3.230000e+02,5442000020
3.819010800000e+08,2.630000e+01,3.130000e+00,3.240000e+02,5442000021
3.819022800000e+08,2.673000e+01,3.940000e+00,3.200000e+02,5442000022
3.819031800000e+08,2.653000e+01,3.940000e+00,3.140000e+02,5442000023
3.819043800000e+08,2.671000e+01,3.750000e+00,3.080000e+02,5442000024
3.819052800000e+08,2.765000e+01,4.380000e+00,3.040000e+02,5442000025
3.819064800000e+08,2.562000e+01,4.440000e+00,2.950000e+02,5442000026
3.819073800000e+08,2.604000e+01,4.190000e+00,2.820000e+02,5442000027
3.819082800000e+08,2.564000e+01,4.440000e+00,2.980000e+02,5442000028
3.819094800000e+08,2.602000e+01,4.380000e+00,3.070000e+02,5442000029
3.819103800000e+08,2.568000e+01,4.630000e+00,3.060000e+02,5442000030
3.819115800000e+08,2.642000e+01,5.130000e+00,3.020000e+02,5442000031
3.819124800000e+08,2.572000e+01,5.380000e+00,3.090000e+02,5442000032
3.819133800000e+08,2.610000e+01,6.940000e+00,3.000000e+02,5442000033
3.819145800000e+08,2.597000e+01,6.130000e+00,3.100000e+02,5442000034
3.819154800000e+08,2.616000e+01,6.060000e+00,3.000000e+02,5442000035
3.819166800000e+08,2.638000e+01,6.250000e+00,2.920000e+02,5442000036
3.819175800000e+08,2.684000e+01,6.500000e+00,2.840000e+02,5442000037
3.819187800000e+08,2.659000e+01,6.880000e+00,2.670000e+02,5442000038
3.819196800000e+08,2.585000e+01,6.940000e+00,2.550000e+02,5442000039
3.819205800000e+08,2.726000e+01,7.380000e+00,2.560000e+02,5442000040
3.819217800000e+08,2.689000e+01,7.750000e+00,2.520000e+02,5442000041
3.819217800000e+08,2.689000e+01,7.750000e+00,2.520000e+02,5442000043
3.819220800000e+08,2.716000e+01,7.750000e+00,2.450000e+02,5442000044
3.819232800000e+08,2.644000e+01,7.810000e+00,2.210000e+02,5442000045
3.819238800000e+08,2.673000e+01,7.940000e+00,2.140000e+02,5442000046
3.819250800000e+08,2.660000e+01,8.310000e+00,1.850000e+02,5442000047
3.819400800000e+08,2.845000e+01,1.019000e+01,0.000000e+00,5442000049
3.819409800000e+08,2.767000e+01,9.880000e+00,0.000000e+00,5442000050
3.819418800000e+08,2.853000e+01,9.690000e+00,0.000000e+00,5442000051
3.819430800000e+08,2.833000e+01,9.440000e+00,0.000000e+00,5442000052
3.819439800000e+08,2.743000e+01,9.250000e+00,0.000000e+00,5442000053
3.819448800000e+08,2.825000e+01,9.190000e+00,0.000000e+00,5442000054
3.819460800000e+08,2.813000e+01,9.000000e+00,0.000000e+00,5442000055
3.819469800000e+08,2.747000e+01,8.880000e+00,0.000000e+00,5442000056
3.819478800000e+08,2.829000e+01,8.940000e+00,0.000000e+00,5442000057
3.819490800000e+08,2.794000e+01,9.000000e+00,0.000000e+00,5442000058
3.819499800000e+08,2.760000e+01,8.880000e+00,0.000000e+00,5442000059
3.819508800000e+08,2.834000e+01,8.880000e+00,0.000000e+00,5442000060
3.819520800000e+08,2.786000e+01,8.690000e+00,0.000000e+00,5442000061
3.819529800000e+08,2.753000e+01,8.560000e+00,0.000000e+00,5442000062
3.819538800000e+08,2.833000e+01,8.690000e+00,0.000000e+00,5442000063
3.819550800000e+08,2.767000e+01,8.500000e+00,0.000000e+00,5442000064
3.819559800000e+08,2.805000e+01,8.630000e+00,0.000000e+00,5442000065
3.819568800000e+08,2.821000e+01,8.500000e+00,0.000000e+00,5442000066
3.819580800000e+08,2.763000e+01,8.500000e+00,0.000000e+00,5442000067
3.819589800000e+08,2.825000e+01,8.380000e+00,0.000000e+00,5442000068
3.819598800000e+08,2.824000e+01,8.440000e+00,0.000000e+00,5442000069
3.819610800000e+08,2.744000e+01,8.440000e+00,0.000000e+00,5442000070
3.819619800000e+08,2.825000e+01,8.250000e+00,0.000000e+00,5442000071
3.819628800000e+08,2.810000e+01,8.000000e+00,0.000000e+00,5442000072
3.819637800000e+08,2.755000e+01,7.810000e+00,0.000000e+00,5442000073
3.819649800000e+08,2.842000e+01,7.880000e+00,0.000000e+00,5442000074
3.819658800000e+08,2.797000e+01,8.190000e+00,0.000000e+00,5442000075
3.819667800000e+08,2.795000e+01,8.130000e+00,0.000000e+00,5442000076
3.819679800000e+08,2.863000e+01,7.750000e+00,0.000000e+00,5442000001
3.819688800000e+08,2.781000e+01,7.500000e+00,0.000000e+00,5442000002
3.819697800000e+08,2.790000e+01,8.060000e+00,0.000000e+00,5442000003
3.819709800000e+08,2.846000e+01,7.880000e+00,0.000000e+00,5442100004
3.819718800000e+08,2.738000e+01,7.440000e+00,0.000000e+00,5442100005
3.819727800000e+08,2.848000e+01,7.380000e+00,0.000000e+00,5442100006
3.819739800000e+08,2.807000e+01,6.940000e+00,0.000000e+00,5442100007
3.819748800000e+08,2.695000e+01,7.440000e+00,0.000000e+00,5442100008
3.819757800000e+08,2.799000e+01,7.440000e+00,0.000000e+00,5442100009
3.819769800000e+08,2.777000e+01,7.000000e+00,0.000000e+00,5442100010
3.819778800000e+08,2.728000e+01,7.190000e+00,3.000000e+00,5442100011
3.819787800000e+08,2.809000e+01,7.440000e+00,0.000000e+00,5442100012
3.819799800000e+08,2.769000e+01,6.940000e+00,0.000000e+00,5442100013
3.819808800000e+08,2.805000e+01,6.630000e+00,0.000000e+00,5442100014
3.819817800000e+08,2.800000e+01,6.690000e+00,0.000000e+00,5442100015
3.819829800000e+08,2.694000e+01,6.940000e+00,0.000000e+00,5442100016
3.819838800000e+08,2.802000e+01,6.440000e+00,0.000000e+00,5442100017
3.819847800000e+08,2.759000e+01,6.190000e+00,0.000000e+00,5442100018
3.819859800000e+08,2.779000e+01,6.000000e+00,0.000000e+00,5442100019
3.819868800000e+08,2.810000e+01,6.380000e+00,0.000000e+00,5442100020
3.819880800000e+08,2.757000e+01,5.750000e+00,1.700000e+01,5442100021
3.819889800000e+08,2.807000e+01,6.190000e+00,2.600000e+01,5442100022
3.819898800000e+08,2.789000e+01,6.250000e+00,3.300000e+01,5442100023
3.819910800000e+08,2.755000e+01,6.000000e+00,5.300000e+01,5442100024
3.819919800000e+08,2.733000e+01,5.750000e+00,6.200000e+01,5442100025
3.819928800000e+08,2.716000e+01,5.810000e+00,1.000000e+02,5442100026
3.819940800000e+08,2.720000e+01,5.940000e+00,1.230000e+02,5442100027
3.819949800000e+08,2.715000e+01,5.880000e+00,1.490000e+02,5442100028
3.819958800000e+08,2.674000e+01,5.810000e+00,1.690000e+02,5442100029
3.819970800000e+08,2.715000e+01,6.190000e+00,2.040000e+02,5442100030
3.819979800000e+08,2.700000e+01,6.130000e+00,2.120000e+02,5442100031
3.819988800000e+08,2.683000e+01,6.130000e+00,2.210000e+02,5442100032
3.820000800000e+08,2.685000e+01,7.060000e+00,2.240000e+02,5442100033
3.820009800000e+08,2.690000e+01,6.810000e+00,2.510000e+02,5442100034
3.820021800000e+08,2.668000e+01,6.940000e+00,2.560000e+02,5442100035
3.820030800000e+08,2.693000e+01,7.310000e+00,2.750000e+02,5442100036
3.820039800000e+08,2.772000e+01,7.440000e+00,2.950000e+02,5442100037
3.820051800000e+08,2.778000e+01,7.630000e+00,3.040000e+02,5442100038
3.820060800000e+08,2.768000e+01,7.750000e+00,3.110000e+02,5442100039
3.820069800000e+08,2.757000e+01,8.130000e+00,3.090000e+02,5442100040
3.820081800000e+08,2.735000e+01,8.500000e+00,3.290000e+02,5442100041
3.820090800000e+08,2.752000e+01,8.630000e+00,3.440000e+02,5442100042
3.820102800000e+08,2.770000e+01,8.880000e+00,3.440000e+02,5442100043
3.820111800000e+08,2.786000e+01,8.940000e+00,3.310000e+02,5442100044
3.820120800000e+08,2.786000e+01,9.380000e+00,3.290000e+02,5442100045
3.820132800000e+08,2.718000e+01,1.000000e+01,3.130000e+02,5442100046
3.820141800000e+08,2.814000e+01,1.069000e+01,3.080000e+02,5442100047
3.820150800000e+08,2.799000e+01,1.100000e+01,2.880000e+02,5442100048
3.820162800000e+08,2.760000e+01,1.094000e+01,2.750000e+02,5442100049
3.820171800000e+08,2.811000e+01,1.113000e+01,2.600000e+02,5442100050
3.820180800000e+08,2.805000e+01,1.200000e+01,2.470000e+02,5442100051
3.820183800000e+08,2.860000e+01,1.206000e+01,2.450000e+02,5442100052
3.820189800000e+08,2.822000e+01,1.219000e+01,2.410000e+02,5442100053
3.820198800000e+08,2.900000e+01,1.263000e+01,2.330000e+02,5442100054
3.820201800000e+08,2.904000e+01,1.275000e+01,2.360000e+02,5442100055
3.820210800000e+08,2.700000e+01,1.275000e+01,2.320000e+02,5442100056
3.820219800000e+08,2.898000e+01,1.256000e+01,2.220000e+02,5442100057
3.820228800000e+08,2.674000e+01,1.294000e+01,2.210000e+02,5442100058
3.820234800000e+08,2.892000e+01,1.281000e+01,2.230000e+02,5442100060
3.820246800000e+08,2.687000e+01,1.281000e+01,2.200000e+02,5442100061
3.820252800000e+08,2.908000e+01,1.219000e+01,2.220000e+02,5442100063
3.820264800000e+08,2.729000e+01,1.169000e+01,2.330000e+02,5442100064
3.820273800000e+08,2.831000e+01,1.144000e+01,2.240000e+02,5442100066
3.820282800000e+08,2.746000e+01,1.106000e+01,2.160000e+02,5442100067
3.820291800000e+08,2.810000e+01,1.075000e+01,2.260000e+02,5442100069
3.820297800000e+08,2.790000e+01,1.063000e+01,2.250000e+02,5442100070
3.820306800000e+08,2.814000e+01,1.025000e+01,2.160000e+02,5442100071
3.820315800000e+08,2.866000e+01,1.006000e+01,2.200000e+02,5442100072
3.820318800000e+08,2.915000e+01,1.006000e+01,2.260000e+02,5442100073
3.820330800000e+08,2.797000e+01,9.690000e+00,2.470000e+02,5442100074
3.820339800000e+08,2.758000e+01,9.500000e+00,2.640000e+02,5442100075
3.820348800000e+08,2.798000e+01,9.310000e+00,2.690000e+02,5442100076
3.820360800000e+08,2.816000e+01,9.000000e+00,2.870000e+02,5442100077
3.820369800000e+08,2.762000e+01,8.940000e+00,2.880000e+02,5442100078
3.820378800000e+08,2.858000e+01,8.880000e+00,2.930000e+02,5442100079
3.820390800000e+08,2.825000e+01,8.690000e+00,3.000000e+02,5442100080
3.820399800000e+08,2.792000e+01,8.690000e+00,2.960000e+02,5442100081
3.820408800000e+08,2.858000e+01,8.250000e+00,2.760000e+02,5442100082
3.820420800000e+08,2.803000e+01,8.130000e+00,2.670000e+02,5442100083
3.820429800000e+08,2.788000e+01,7.810000e+00,2.650000e+02,5442100084
3.820438800000e+08,2.846000e+01,7.880000e+00,2.600000e+02,5442100085
3.820450800000e+08,2.783000e+01,8.000000e+00,2.640000e+02,5442100086
3.820459800000e+08,2.798000e+01,7.880000e+00,2.770000e+02,5442100087
3.820471800000e+08,2.848000e+01,7.810000e+00,2.840000e+02,5442100088
3.820480800000e+08,2.757000e+01,7.880000e+00,2.870000e+02,5442100089
3.820489800000e+08,2.809000e+01,7.810000e+00,2.990000e+02,5442100090
3.820501800000e+08,2.845000e+01,7.690000e+00,3.160000e+02,5442100091
