#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824899820246e+08,3.824911780000e+08,1.195975443542e+03,47589,46368,43916,1221,1221,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600001,0,0,0
2,3.824912720197e+08,3.824924620000e+08,1.189980266273e+03,47610,46400,44047,1210,1210,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600002,0,0,0
3,3.824925440015e+08,3.824937400000e+08,1.195998460472e+03,47604,46375,43915,1229,1229,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442600003,0,0,0
4,3.824938260224e+08,3.824950090000e+08,1.182977590442e+03,47607,46384,43879,1223,1223,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700004,0,0,0
5,3.824950910113e+08,3.824962760000e+08,1.184988673270e+03,47616,46391,43957,1225,1225,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700005,0,0,0
6,3.824964121467e+08,3.824976020000e+08,1.189853277087e+03,47599,46374,43933,1225,1225,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700006,0,0,0
7,3.824977140674e+08,3.824989020000e+08,1.187932562947e+03,47616,46399,43872,1217,1217,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700007,0,0,0
8,3.824989720057e+08,3.825001650000e+08,1.192994336486e+03,47614,46384,43836,1230,1230,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700008,0,0,0
9,3.825002480314e+08,3.825014330000e+08,1.184968569994e+03,47624,46410,43919,1214,1214,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700009,0,0,0
10,3.825014860323e+08,3.825026760000e+08,1.189967654467e+03,47598,46376,43920,1222,1222,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700010,0,0,0
11,3.825027550065e+08,3.825039460000e+08,1.190993518949e+03,47589,46369,43896,1220,1220,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700011,0,0,0
12,3.825040590075e+08,3.825050160000e+08,9.569925401211e+02,38321,37331,35261,990,990,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700012,0,0,0
13,3.825050970302e+08,3.825062960000e+08,1.198969827175e+03,47604,46373,43930,1231,1231,0,6,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700013,0,0,0
14,3.825064350022e+08,3.825076050000e+08,1.169997804046e+03,46381,45185,42835,1196,1196,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700014,0,0,0
15,3.825081140427e+08,3.825092880000e+08,1.173957343042e+03,47609,46397,43842,1212,1212,0,4,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700015,0,0,0
16,3.825093560104e+08,3.825105340000e+08,1.177989606619e+03,47639,46418,43913,1221,1221,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700016,0,0,0
17,3.825106050538e+08,3.825117840000e+08,1.178946191609e+03,47604,46389,43865,1215,1215,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700017,0,0,0
18,3.825118500402e+08,3.825130400000e+08,1.189959834516e+03,47595,46367,43828,1228,1228,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700018,0,0,0
19,3.825131290398e+08,3.825143080000e+08,1.178960182190e+03,47636,46427,43892,1209,1209,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700019,0,0,0
20,3.825144060096e+08,3.825155900000e+08,1.183990414739e+03,47620,46404,43901,1216,1216,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700020,0,0,0
21,3.825156610286e+08,3.825168440000e+08,1.182971406341e+03,47625,46417,43880,1208,1208,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700021,0,0,0
22,3.825169070340e+08,3.825180930000e+08,1.185966036499e+03,47605,46368,43892,1237,1237,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917438e+00,8442700022,0,0,0
23,3.825181640233e+08,3.825193460000e+08,1.181976728320e+03,47611,46393,43816,1218,1218,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700023,0,0,0
24,3.825193510282e+08,3.825205410000e+08,1.189971763313e+03,47573,46342,43872,1231,1231,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700024,0,0,0
25,3.825206180143e+08,3.825218020000e+08,1.183985699773e+03,47599,46375,43797,1224,1224,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700025,0,0,0
26,3.825218530066e+08,3.825230460000e+08,1.192993365824e+03,47602,46375,43867,1227,1227,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700026,0,0,0
27,3.825230511697e+08,3.825242450000e+08,1.193830331922e+03,47584,46361,43909,1223,1223,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700027,0,0,0
28,3.825242890076e+08,3.825254780000e+08,1.188992386699e+03,47618,46393,43826,1225,1225,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999161e+00,8442700028,0,0,0
29,3.825254930129e+08,3.825266740000e+08,1.180987106383e+03,47625,46414,43981,1211,1211,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.895940e+00,8442700029,0,0,0
30,3.825266780343e+08,3.825278630000e+08,1.184965647638e+03,47595,46384,43907,1211,1211,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.062394e+00,8442700030,0,0,0
31,3.825278720114e+08,3.825290610000e+08,1.188988576293e+03,47574,46343,43912,1231,1231,0,4,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442700031,0,0,0
32,3.825291080068e+08,3.825302920000e+08,1.183993236244e+03,47625,46403,43921,1222,1222,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.409283e+00,8442700032,0,0,0
33,3.825302960188e+08,3.825314780000e+08,1.181981239378e+03,47619,46417,44044,1202,1202,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442700033,0,0,0
34,3.825315200386e+08,3.825327010000e+08,1.180961355448e+03,47620,46416,43955,1204,1204,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.817259e+00,8442700034,0,0,0
35,3.825327690634e+08,3.825339420000e+08,1.172936589122e+03,47639,46446,43910,1193,1193,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.293868e+00,8442700035,0,0,0
36,3.825339460026e+08,3.825351260000e+08,1.179997446775e+03,47637,46436,44015,1201,1201,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.614733e+00,8442700036,0,0,0
37,3.825351810679e+08,3.825363590000e+08,1.177932104409e+03,47601,46403,43903,1198,1198,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700037,0,0,0
38,3.825363640099e+08,3.825375380000e+08,1.173990124464e+03,47647,46454,43895,1193,1193,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700038,0,0,0
39,3.825375420172e+08,3.825387180000e+08,1.175982821167e+03,47620,46416,43937,1204,1204,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700039,0,0,0
40,3.825387660262e+08,3.825399420000e+08,1.175973769426e+03,47621,46422,43956,1199,1199,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700040,0,0,0
41,3.825399480215e+08,3.825411320000e+08,1.183978506327e+03,47624,46422,43880,1202,1202,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700041,0,0,0
42,3.825411420281e+08,3.825423190000e+08,1.176971943974e+03,47633,46434,43828,1199,1199,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700042,0,0,0
43,3.825423480161e+08,3.825435300000e+08,1.181983897746e+03,47621,46414,43908,1207,1207,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700043,0,0,0
44,3.825436120003e+08,3.825447910000e+08,1.178999716818e+03,47627,46430,43910,1197,1197,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700044,0,0,0
45,3.825448650037e+08,3.825460450000e+08,1.179996324360e+03,47603,46390,43854,1213,1213,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700045,0,0,0
46,3.825461290256e+08,3.825472990000e+08,1.169974349797e+03,47621,46429,43905,1192,1192,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700046,0,0,0
47,3.825474030236e+08,3.825485870000e+08,1.183976348400e+03,47628,46419,43883,1209,1209,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700047,0,0,0
48,3.825486560429e+08,3.825498250000e+08,1.168957061410e+03,47628,46421,43940,1207,1207,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700048,0,0,0
49,3.825499400157e+08,3.825511170000e+08,1.176984269202e+03,47627,46432,44004,1195,1195,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700049,0,0,0
50,3.825512090737e+08,3.825523810000e+08,1.171926317692e+03,47650,46447,43992,1203,1203,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700050,0,0,0
51,3.825525120306e+08,3.825536870000e+08,1.174969386935e+03,47639,46445,43817,1194,1194,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700051,0,0,0
52,3.825537700009e+08,3.825549430000e+08,1.172999134362e+03,47643,46438,43911,1205,1205,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700052,0,0,0
53,3.825549690010e+08,3.825561480000e+08,1.178998987973e+03,47607,46388,43858,1219,1219,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700053,0,0,0
54,3.825561600127e+08,3.825573330000e+08,1.172987267852e+03,47610,46414,43930,1196,1196,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996593e+00,8442700054,0,0,0
55,3.825574100610e+08,3.825585810000e+08,1.170938953340e+03,47642,46433,43923,1209,1209,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700055,0,0,0
56,3.825585870434e+08,3.825597680000e+08,1.180956589520e+03,47638,46426,43939,1212,1212,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932316e+00,8442700056,0,0,0
57,3.825598610170e+08,3.825610280000e+08,1.166982983232e+03,47629,46434,43977,1195,1195,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.185787e+00,8442700057,0,0,0
58,3.825610900605e+08,3.825622650000e+08,1.174939486563e+03,47633,46433,43950,1200,1200,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.306124e+00,8442700058,0,0,0
59,3.825623330182e+08,3.825635130000e+08,1.179981789887e+03,47615,46404,43998,1211,1211,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,4.833193e+00,8442700059,0,0,0
60,3.825636130379e+08,3.825648020000e+08,1.188962122023e+03,47608,46390,43873,1218,1218,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.716806e+00,8442700060,0,0,0
61,3.825648060173e+08,3.825659880000e+08,1.181982685924e+03,47629,46414,43909,1215,1215,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.616232e+00,8442700061,0,0,0
62,3.825660170248e+08,3.825671940000e+08,1.176975170016e+03,47632,46425,43954,1207,1207,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780136e+00,8442700062,0,0,0
63,3.825673010574e+08,3.825684900000e+08,1.188942562759e+03,47614,46398,43965,1216,1216,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.833613e+00,8442700063,0,0,0
64,3.825685810247e+08,3.825697590000e+08,1.177975283802e+03,47625,46421,43897,1204,1204,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.232403e+00,8442700064,0,0,0
65,3.825698430017e+08,3.825710090000e+08,1.165998345852e+03,47663,46475,44030,1188,1188,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.699227e+00,8442700065,0,0,0
66,3.825710940195e+08,3.825722800000e+08,1.185980486333e+03,47593,46376,44005,1217,1217,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442700066,0,0,0
67,3.825723730263e+08,3.825735510000e+08,1.177973667264e+03,47601,46392,43857,1209,1209,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442700067,0,0,0
68,3.825736430394e+08,3.825748250000e+08,1.181960551083e+03,47606,46391,43994,1215,1215,0,1,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.277262e+00,8442700068,0,0,0
69,3.825749460148e+08,3.825761270000e+08,1.180985206425e+03,47594,46381,43895,1213,1213,0,2,e,B,2019,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700069,0,0,0
1,3.825762030302e+08,3.825773940000e+08,1.190969766676e+03,47582,46362,43833,1220,1220,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700001,0,0,0
2,3.825774100301e+08,3.825785920000e+08,1.181969870389e+03,47601,46380,43985,1221,1221,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700002,0,0,0
3,3.825786650283e+08,3.825798460000e+08,1.180971699715e+03,47633,46428,43830,1205,1205,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442700003,0,0,0
4,3.825798890856e+08,3.825810760000e+08,1.186914404273e+03,47603,46385,43857,1218,1218,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800004,0,0,0
5,3.825811530192e+08,3.825823370000e+08,1.183980821311e+03,47622,46406,43914,1216,1216,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800005,0,0,0
6,3.825824260207e+08,3.825836130000e+08,1.186979342937e+03,47588,46365,43936,1223,1223,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800006,0,0,0
7,3.825836970234e+08,3.825848750000e+08,1.177976555526e+03,47632,46420,43948,1212,1212,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800007,0,0,0
8,3.825849480363e+08,3.825861310000e+08,1.182963649988e+03,47597,46377,44021,1220,1220,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800008,0,0,0
9,3.825862170195e+08,3.825873910000e+08,1.173980479598e+03,47638,46424,43991,1214,1214,0,4,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800009,0,0,0
10,3.825876260007e+08,3.825888030000e+08,1.176999331236e+03,47605,46404,43942,1201,1201,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800010,0,0,0
11,3.825888720086e+08,3.825900480000e+08,1.175991443038e+03,47628,46418,43963,1210,1210,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800011,0,0,0
12,3.825901390193e+08,3.825913140000e+08,1.174980663836e+03,47620,46412,43983,1208,1208,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800012,0,0,0
13,3.825913920042e+08,3.825925690000e+08,1.176995750844e+03,47623,46415,43924,1208,1208,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800013,0,0,0
14,3.825926230279e+08,3.825938010000e+08,1.177972060859e+03,47619,46408,43927,1211,1211,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800014,0,0,0
15,3.825938940027e+08,3.825950690000e+08,1.174997342944e+03,47612,46405,43949,1207,1207,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800015,0,0,0
16,3.825951750008e+08,3.825963480000e+08,1.172999228299e+03,47652,46449,43811,1203,1203,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800016,0,0,0
17,3.825964100047e+08,3.825975920000e+08,1.181995275617e+03,47608,46392,44003,1216,1216,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800017,0,0,0
18,3.825976890003e+08,3.825988620000e+08,1.172999674141e+03,47627,46426,44008,1201,1201,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800018,0,0,0
19,3.825989620054e+08,3.826001400000e+08,1.177994570315e+03,47614,46406,43944,1208,1208,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800019,0,0,0
20,3.826002380055e+08,3.826014150000e+08,1.176994476378e+03,47636,46425,43990,1211,1211,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800020,0,0,0
21,3.826014860479e+08,3.826026610000e+08,1.174952059090e+03,47620,46413,43946,1207,1207,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800021,0,0,0
22,3.826026740282e+08,3.826038500000e+08,1.175971809208e+03,47623,46410,43995,1213,1213,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.929482e+00,8442800022,0,0,0
23,3.826038570008e+08,3.826050440000e+08,1.186999210358e+03,47592,46374,43881,1218,1218,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800023,0,0,0
24,3.826051460450e+08,3.826063260000e+08,1.179955045640e+03,47602,46403,44007,1199,1199,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800024,0,0,0
25,3.826063310001e+08,3.826075110000e+08,1.179999917924e+03,47608,46397,43925,1211,1211,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800025,0,0,0
26,3.826075160060e+08,3.826087010000e+08,1.184994044244e+03,47590,46368,43887,1222,1222,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800026,0,0,0
27,3.826087470372e+08,3.826099200000e+08,1.172962778747e+03,47623,46422,43887,1201,1201,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800027,0,0,0
28,3.826100241550e+08,3.826111970000e+08,1.172845013499e+03,47632,46429,43966,1203,1203,0,4,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8442800028,0,0,0
29,3.826112650368e+08,3.826124450000e+08,1.179963172495e+03,47636,46424,44015,1212,1212,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972904e+00,8442800029,0,0,0
30,3.826124570476e+08,3.826136410000e+08,1.183952417433e+03,47631,46413,43939,1218,1218,0,2,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.184808e+00,8442800030,0,0,0
31,3.826136920010e+08,3.826141070000e+08,4.149989748001e+02,16667,16243,15156,424,424,0,1,e,B,2019,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8442800031,0,0,0
