#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824898600000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600001
3.824911200000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600002
3.824923200000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442600003
3.824936400000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700004
3.824949000000e+08,2.400000e+01,1.900000e+01,1.027000e+03,8442700005
3.824962200000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700006
3.824974800000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700007
3.824988000000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700008
3.825000600000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700009
3.825012600000e+08,2.300000e+01,1.900000e+01,1.026000e+03,8442700010
3.825025800000e+08,2.300000e+01,1.900000e+01,1.027000e+03,8442700011
3.825038400000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700012
3.825049200000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700013
3.825061800000e+08,2.300000e+01,1.800000e+01,1.027000e+03,8442700014
3.825075600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700015
3.825091800000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700016
3.825104400000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700017
3.825117000000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700018
3.825129600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700019
3.825142200000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700020
3.825154800000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700021
3.825167400000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700022
3.825180000000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700023
3.825192600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700024
3.825204600000e+08,2.300000e+01,1.800000e+01,1.026000e+03,8442700025
3.825217200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8442700026
3.825229200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8442700027
3.825241800000e+08,2.500000e+01,2.000000e+01,1.026000e+03,8442700028
3.825253800000e+08,2.600000e+01,2.100000e+01,1.027000e+03,8442700029
3.825265800000e+08,2.700000e+01,2.300000e+01,1.027000e+03,8442700030
3.825277800000e+08,2.800000e+01,2.700000e+01,1.026000e+03,8442700031
3.825289800000e+08,2.800000e+01,2.900000e+01,1.027000e+03,8442700032
3.825302400000e+08,2.900000e+01,3.100000e+01,1.027000e+03,8442700033
3.825313800000e+08,3.000000e+01,3.300000e+01,1.027000e+03,8442700034
3.825325800000e+08,3.000000e+01,3.500000e+01,1.026000e+03,8442700035
3.825338400000e+08,3.100000e+01,3.700000e+01,1.026000e+03,8442700036
3.825350400000e+08,3.200000e+01,3.900000e+01,1.026000e+03,8442700037
3.825362400000e+08,3.200000e+01,3.900000e+01,1.026000e+03,8442700038
3.825374400000e+08,3.200000e+01,4.000000e+01,1.025000e+03,8442700039
3.825385800000e+08,3.100000e+01,4.000000e+01,1.025000e+03,8442700040
3.825399000000e+08,3.000000e+01,3.700000e+01,1.025000e+03,8442700041
3.825410400000e+08,2.900000e+01,3.300000e+01,1.024000e+03,8442700042
3.825422400000e+08,2.800000e+01,3.000000e+01,1.024000e+03,8442700043
3.825434400000e+08,2.800000e+01,2.700000e+01,1.024000e+03,8442700044
3.825447000000e+08,2.700000e+01,2.500000e+01,1.023000e+03,8442700045
3.825459600000e+08,2.700000e+01,2.400000e+01,1.023000e+03,8442700046
3.825472200000e+08,2.700000e+01,2.400000e+01,1.023000e+03,8442700047
3.825484800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,8442700048
3.825497400000e+08,2.600000e+01,2.300000e+01,1.023000e+03,8442700049
3.825510000000e+08,2.600000e+01,2.200000e+01,1.022000e+03,8442700050
3.825522600000e+08,2.600000e+01,2.200000e+01,1.022000e+03,8442700051
3.825535800000e+08,2.500000e+01,2.200000e+01,1.022000e+03,8442700052
3.825548400000e+08,2.500000e+01,2.200000e+01,1.023000e+03,8442700053
3.825560400000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8442700054
3.825572400000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8442700055
3.825585000000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8442700056
3.825596400000e+08,2.500000e+01,2.100000e+01,1.023000e+03,8442700057
3.825609600000e+08,2.500000e+01,2.100000e+01,1.024000e+03,8442700058
3.825621600000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700059
3.825634200000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700060
3.825646800000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700061
3.825658800000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442700062
3.825671400000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442700063
3.825684000000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700064
3.825696600000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442700065
3.825709200000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700066
3.825721800000e+08,2.400000e+01,2.000000e+01,1.023000e+03,8442700067
3.825735000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8442700068
3.825747000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,8442700069
3.825760200000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8442700001
3.825772800000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8442700002
3.825784800000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8442700003
3.825797400000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8442800004
3.825810000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8442800005
3.825822600000e+08,2.300000e+01,1.900000e+01,1.023000e+03,8442800006
3.825835200000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800007
3.825847800000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800008
3.825860400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800009
3.825873000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800010
3.825887400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800011
3.825899400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800012
3.825912000000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800013
3.825924600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800014
3.825937200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800015
3.825949800000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800016
3.825962400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800017
3.825975000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800018
3.825987600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800019
3.826000200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800020
3.826012800000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8442800021
3.826024800000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800022
3.826037400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8442800023
3.826049400000e+08,2.300000e+01,1.800000e+01,1.023000e+03,8442800024
3.826062000000e+08,2.400000e+01,1.900000e+01,1.023000e+03,8442800025
3.826074000000e+08,2.500000e+01,1.900000e+01,1.022000e+03,8442800026
3.826086000000e+08,2.500000e+01,1.900000e+01,1.023000e+03,8442800027
3.826098600000e+08,2.600000e+01,2.000000e+01,1.023000e+03,8442800028
3.826111200000e+08,2.700000e+01,2.100000e+01,1.023000e+03,8442800029
3.826123800000e+08,2.800000e+01,2.300000e+01,1.023000e+03,8442800030
3.826135200000e+08,2.800000e+01,2.600000e+01,1.023000e+03,8442800031
3.826148400000e+08,2.900000e+01,2.900000e+01,1.023000e+03,8442800032
3.826161000000e+08,2.900000e+01,3.000000e+01,1.024000e+03,8442800033
3.826166400000e+08,3.000000e+01,3.100000e+01,1.024000e+03,8442800034
3.826174800000e+08,3.000000e+01,3.300000e+01,1.024000e+03,8442800035
3.826176000000e+08,3.000000e+01,3.300000e+01,1.024000e+03,8442800036
3.826179000000e+08,3.000000e+01,3.400000e+01,1.024000e+03,8442800037
3.826184400000e+08,3.000000e+01,3.500000e+01,1.024000e+03,8442800038
3.826187400000e+08,3.100000e+01,3.500000e+01,1.024000e+03,8442800039
3.826191600000e+08,3.100000e+01,3.500000e+01,1.024000e+03,8442800040
3.826196400000e+08,3.100000e+01,3.400000e+01,1.023000e+03,8442800041
3.826202400000e+08,3.100000e+01,3.500000e+01,1.023000e+03,8442800042
3.826213800000e+08,3.100000e+01,3.600000e+01,1.023000e+03,8442800043
3.826225800000e+08,3.100000e+01,3.700000e+01,1.023000e+03,8442800044
3.826238400000e+08,3.100000e+01,3.800000e+01,1.022000e+03,8442800045
3.826250400000e+08,3.100000e+01,3.900000e+01,1.022000e+03,8442800046
3.826262400000e+08,3.000000e+01,3.600000e+01,1.022000e+03,8442800047
3.826275600000e+08,2.900000e+01,3.200000e+01,1.021000e+03,8442800048
3.826287600000e+08,2.800000e+01,2.900000e+01,1.021000e+03,8442800049
3.826299600000e+08,2.800000e+01,2.700000e+01,1.021000e+03,8442800050
3.826311600000e+08,2.700000e+01,2.500000e+01,1.021000e+03,8442800051
3.826324200000e+08,2.700000e+01,2.400000e+01,1.021000e+03,8442800052
3.826336200000e+08,2.700000e+01,2.400000e+01,1.021000e+03,8442800053
3.826348800000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8442800054
3.826361400000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8442800055
3.826374000000e+08,2.600000e+01,2.300000e+01,1.021000e+03,8442800056
3.826386600000e+08,2.600000e+01,2.200000e+01,1.021000e+03,8442800057
3.826399200000e+08,2.500000e+01,2.200000e+01,1.021000e+03,8442800058
3.826411200000e+08,2.500000e+01,2.200000e+01,1.021000e+03,8442800059
3.826423800000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8442800060
3.826436400000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8442800061
3.826448400000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8442800062
3.826471800000e+08,2.500000e+01,2.100000e+01,1.021000e+03,8442800064
3.826483800000e+08,2.400000e+01,2.000000e+01,1.021000e+03,8442800065
3.826495800000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800066
3.826509000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800067
3.826521000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800068
3.826532400000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800069
3.826545000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800070
3.826557600000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800071
3.826569000000e+08,2.400000e+01,2.000000e+01,1.022000e+03,8442800072
