#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.176635000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100001
5.176677000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100002
5.176689000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100003
5.176821000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100004
5.176863000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100005
5.176872000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100006
5.176881000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100007
5.176941000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100008
5.176947000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599100009
5.176971000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599100010
5.177016000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599100011
5.177025000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599100012
5.177049000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599100001
5.177073000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599100002
5.177079000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599100004
5.177169000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599200005
5.177226000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24599200006
5.177319000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599200007
5.177352000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599200009
5.177358000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599200010
5.177427000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24599200012
