#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.130241330108e+08,3.130251769620e+08,1.043951159060e+03,47884,44793,43331,3091,3091,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846889e+00,5362200001,0,0,514
2,3.130251810308e+08,3.130262329792e+08,1.051948370159e+03,47895,44930,43396,2965,2965,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932574e+00,5362200002,0,0,514
3,3.130262370470e+08,3.130272829847e+08,1.045937705159e+03,47886,44787,43178,3099,3099,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978032e+00,5362200003,0,0,514
4,3.130272870471e+08,3.130283249900e+08,1.037942899764e+03,47884,44822,43280,3062,3062,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996150e+00,5362300004,0,0,514
5,3.130283300286e+08,3.130293749936e+08,1.044964997470e+03,47898,44869,43433,3029,3029,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985660e+00,5362300005,0,0,514
6,3.130293790150e+08,3.130304249765e+08,1.045961453855e+03,47894,44829,43237,3065,3065,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.625597e+00,5362300006,0,0,514
7,3.130304290739e+08,3.130314779840e+08,1.048910089791e+03,47890,44819,43190,3071,3071,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842857e+00,5362300007,0,0,514
8,3.130314820237e+08,3.130325299819e+08,1.047958215356e+03,47904,44837,43310,3067,3067,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630124e+00,5362300008,0,0,514
9,3.130325340171e+08,3.130335789831e+08,1.044965946436e+03,47899,44870,43272,3029,3029,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927342e+00,5362300009,0,0,514
10,3.130335830185e+08,3.130346289980e+08,1.045979510963e+03,47871,44881,43288,2990,2990,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300010,0,0,514
11,3.130346340099e+08,3.130356779782e+08,1.043968219697e+03,47878,44689,43087,3189,3189,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938756e+00,5362300011,0,0,514
12,3.130356830189e+08,3.130367349966e+08,1.051977727056e+03,47875,44741,43341,3134,3134,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996202e+00,5362300012,0,0,514
13,3.130367390487e+08,3.130377769524e+08,1.037903717101e+03,47871,44815,43396,3056,3056,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989412e+00,5362300013,0,0,514
14,3.130377820316e+08,3.130388149935e+08,1.032961941123e+03,47901,44753,43213,3148,3148,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969052e+00,5362300014,0,0,514
15,3.130388200235e+08,3.130398709858e+08,1.050962373376e+03,47873,44728,43180,3145,3145,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300015,0,0,514
17,3.130409210272e+08,3.130419579935e+08,1.036966322839e+03,47924,44877,43441,3047,3047,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5362300017,0,0,514
18,3.130419620346e+08,3.130430069587e+08,1.044924146354e+03,47902,44835,43328,3067,3067,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5362300018,0,0,514
19,3.130430110171e+08,3.130440519726e+08,1.040955527961e+03,47870,44773,43284,3097,3097,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5362300019,0,0,514
20,3.130440570127e+08,3.130451049971e+08,1.047984367311e+03,47867,44729,43281,3138,3138,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300020,0,0,514
22,3.130461560358e+08,3.130471949868e+08,1.038950976610e+03,47917,44834,43344,3083,3083,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971154e+00,5362300022,0,0,514
23,3.130471990099e+08,3.130482359848e+08,1.036974875689e+03,47920,44781,43234,3139,3139,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974953e+00,5362300023,0,0,514
24,3.130482400364e+08,3.130492869143e+08,1.046877945900e+03,47882,44911,43472,2971,2971,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796757e+00,5362300024,0,0,514
25,3.130492930769e+08,3.130503269450e+08,1.033868095636e+03,47927,44815,43333,3112,3112,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963285e+00,5362300025,0,0,514
26,3.130503310212e+08,3.130513669485e+08,1.035927276134e+03,47917,44857,43315,3060,3060,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977821e+00,5362300026,0,0,514
28,3.130524140497e+08,3.130534399487e+08,1.025899000943e+03,47934,44735,43278,3199,3199,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774099e+00,5362300028,0,0,514
29,3.130534440829e+08,3.130544709815e+08,1.026898604989e+03,47932,44789,43277,3143,3143,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994163e+00,5362300029,0,0,514
30,3.130544750186e+08,3.130555059971e+08,1.030978533864e+03,47920,44838,43083,3082,3082,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989341e+00,5362300030,0,0,514
31,3.130555100187e+08,3.130565399785e+08,1.029959837139e+03,47910,44708,43102,3202,3202,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996120e+00,5362300031,0,0,514
32,3.130565440127e+08,3.130575699866e+08,1.025973806262e+03,47928,44835,43224,3093,3093,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5362300032,0,0,514
34,3.130586120417e+08,3.130596449899e+08,1.032948185027e+03,47907,44764,43214,3143,3143,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997099e+00,5362300034,0,0,514
35,3.130596490329e+08,3.130606759914e+08,1.026958528519e+03,47905,44923,43396,2982,2982,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5362300035,0,0,514
36,3.130606810145e+08,3.130607709981e+08,8.998366063833e+01,4306,4074,3450,232,232,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300036,0,0,514
37,3.130607830273e+08,3.130609739981e+08,1.909707666636e+02,8795,8247,7602,548,548,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958333e+00,5362300037,0,0,514
38,3.130609850102e+08,3.130620099982e+08,1.024988035262e+03,47903,44756,43076,3147,3147,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902534e+00,5362300038,0,0,514
40,3.130620291780e+08,3.130630589588e+08,1.029780817449e+03,47921,44862,43257,3059,3059,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300040,0,0,514
42,3.130640940498e+08,3.130651229808e+08,1.028930991888e+03,47899,44911,43212,2988,2988,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300042,0,0,514
43,3.130651280141e+08,3.130661479879e+08,1.019973830342e+03,47934,44907,43239,3027,3027,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998041e+00,5362300043,0,0,514
44,3.130661520375e+08,3.130671809747e+08,1.028937222302e+03,47936,44897,43407,3039,3039,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977670e+00,5362300044,0,0,514
45,3.130671850150e+08,3.130682199989e+08,1.034983894706e+03,47894,44831,43180,3063,3063,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5362300045,0,0,514
47,3.130692370308e+08,3.130702639640e+08,1.026933205366e+03,47937,44892,43198,3045,3045,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934825e+00,5362300047,0,0,514
48,3.130702680184e+08,3.130712969952e+08,1.028976794243e+03,47938,44840,43281,3098,3098,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300048,0,0,514
49,3.130713010221e+08,3.130723249855e+08,1.023963438869e+03,47938,44971,43340,2967,2967,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300049,0,0,514
50,3.130723290759e+08,3.130733559550e+08,1.026879172862e+03,47933,44809,43093,3124,3124,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300050,0,0,514
51,3.130733600116e+08,3.130743789965e+08,1.018984812856e+03,47929,44982,43391,2947,2947,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300051,0,0,514
53,3.130750180108e+08,3.130760469448e+08,1.028934032917e+03,47926,44988,43320,2938,2938,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991261e+00,5362300053,0,0,514
54,3.130760510273e+08,3.130770799700e+08,1.028942667305e+03,47917,44873,43073,3044,3044,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994175e+00,5362300054,0,0,514
55,3.130770850853e+08,3.130781099537e+08,1.024868442178e+03,47950,44950,43331,3000,3000,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960039e+00,5362300055,0,0,514
56,3.130781140521e+08,3.130791429772e+08,1.028925068438e+03,47942,44920,43174,3022,3022,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959223e+00,5362300056,0,0,514
57,3.130791470134e+08,3.130801659762e+08,1.018962758541e+03,47957,44943,43201,3014,3014,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5362300057,0,0,514
59,3.130812050124e+08,3.130822339465e+08,1.028934141636e+03,47929,44941,43143,2988,2988,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787379e+00,5362300059,0,0,514
60,3.130822380142e+08,3.130832639986e+08,1.025984426022e+03,47916,44960,43200,2956,2956,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.372931e+00,5362300060,0,0,514
61,3.130832690140e+08,3.130843019955e+08,1.032981458783e+03,47917,44973,43332,2944,2944,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818182e+00,5362300061,0,0,514
62,3.130843060403e+08,3.130853309928e+08,1.024952512562e+03,47933,44962,43173,2971,2971,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885967e+00,5362300062,0,0,514
63,3.130853350248e+08,3.130863609922e+08,1.025967375636e+03,47928,44914,43278,3014,3014,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859785e+00,5362300063,0,0,514
65,3.130874030184e+08,3.130884339785e+08,1.030960055113e+03,47918,44944,43230,2974,2974,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.329457e+00,5362300065,0,0,514
66,3.130884380232e+08,3.130894679723e+08,1.029949053228e+03,47941,44965,43231,2976,2976,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806983e+00,5362300066,0,0,514
67,3.130894720243e+08,3.130905069532e+08,1.034928973794e+03,47885,44851,43162,3034,3034,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.100388e+00,5362300067,0,0,514
68,3.130905120346e+08,3.130915479966e+08,1.035962056220e+03,47920,44870,42976,3050,3050,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.888138e+00,5362300068,0,0,514
70,3.130925920151e+08,3.130936239657e+08,1.031950684369e+03,47897,44912,43226,2985,2985,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.385285e+00,5362300070,0,0,514
71,3.130936290334e+08,3.130946679844e+08,1.038950954437e+03,47900,44874,43103,3026,3026,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.395194e+00,5362300071,0,0,514
72,3.130946720127e+08,3.130957129814e+08,1.040968722641e+03,47874,44851,43105,3023,3023,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892514e+00,5362300072,0,0,514
73,3.130957180546e+08,3.130967549952e+08,1.036940623403e+03,47888,44815,43053,3073,3073,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994221e+00,5362300073,0,0,514
75,3.130977940273e+08,3.130988299931e+08,1.035965855420e+03,47915,44947,43342,2968,2968,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971069e+00,5362300075,0,0,514
76,3.130988340551e+08,3.130998689987e+08,1.034943571568e+03,47886,44806,43106,3080,3080,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966216e+00,5362300076,0,0,514
77,3.130998740291e+08,3.131009059879e+08,1.031958793223e+03,47924,44949,43285,2975,2975,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300077,0,0,514
78,3.131009100120e+08,3.131019509585e+08,1.040946538985e+03,47907,44870,43300,3037,3037,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991362e+00,5362300078,0,0,514
79,3.131019550199e+08,3.131029869935e+08,1.031973542869e+03,47896,44814,43144,3082,3082,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929332e+00,5362300079,0,0,514
81,3.131040420649e+08,3.131050879594e+08,1.045894570231e+03,47870,44891,43145,2979,2979,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300081,0,0,514
82,3.131050930165e+08,3.131061309962e+08,1.037979765654e+03,47890,44990,43514,2900,2900,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968239e+00,5362300082,0,0,514
83,3.131061360800e+08,3.131071819598e+08,1.045879870892e+03,47887,44808,43303,3079,3079,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300083,0,0,514
84,3.131071860295e+08,3.131082229103e+08,1.036880843461e+03,47913,44829,43198,3084,3084,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362300084,0,0,514
86,3.131092740475e+08,3.131103099499e+08,1.035902408183e+03,47926,44939,43383,2987,2987,0,1,e,B,2016,12,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889103e+00,5362300086,0,0,514
1,3.131103140198e+08,3.131113589905e+08,1.044970701098e+03,47911,44840,43272,3071,3071,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846080e+00,5362300001,0,0,514
2,3.131113630657e+08,3.131124149986e+08,1.051932950020e+03,47886,44833,43331,3053,3053,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881291e+00,5362300002,0,0,514
3,3.131124191176e+08,3.131134630000e+08,1.043882371306e+03,47904,44773,43305,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980862e+00,5362300003,0,0,514
5,3.131145080258e+08,3.131155519207e+08,1.043894867897e+03,47880,44885,43433,2995,2995,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987560e+00,5362400005,0,0,514
6,3.131155570380e+08,3.131166039557e+08,1.046917724609e+03,47886,44891,43373,2995,2995,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589694e+00,5362400006,0,0,514
7,3.131166080282e+08,3.131176499884e+08,1.041960235059e+03,47915,44795,43298,3120,3120,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902205e+00,5362400007,0,0,514
8,3.131176540181e+08,3.131186969926e+08,1.042974577010e+03,47903,44772,43259,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883142e+00,5362400008,0,0,514
9,3.131187010095e+08,3.131197439875e+08,1.042978052795e+03,47915,44852,43247,3063,3063,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930077e+00,5362400009,0,0,514
11,3.131207990236e+08,3.131218479557e+08,1.048932080090e+03,47899,44763,43285,3136,3136,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926667e+00,5362400011,0,0,514
12,3.131218530129e+08,3.131229019929e+08,1.048980050266e+03,47908,44837,43338,3071,3071,0,6,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400012,0,0,514
13,3.131229070544e+08,3.131239489978e+08,1.041943360150e+03,47898,44821,43282,3077,3077,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985619e+00,5362400013,0,0,514
14,3.131239530108e+08,3.131249969401e+08,1.043929301679e+03,47891,44760,43345,3131,3131,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974163e+00,5362400014,0,0,514
15,3.131250010108e+08,3.131260409867e+08,1.039975892007e+03,47881,44731,43289,3150,3150,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5362400015,0,0,514
17,3.131271000300e+08,3.131281389889e+08,1.038958896101e+03,47873,44833,43384,3040,3040,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991346e+00,5362400017,0,0,514
18,3.131281440467e+08,3.131291889814e+08,1.044934762537e+03,47857,44715,43170,3142,3142,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5362400018,0,0,514
19,3.131291940159e+08,3.131302409555e+08,1.046939598322e+03,47853,44767,43215,3086,3086,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362400019,0,0,514
20,3.131302460222e+08,3.131312939974e+08,1.047975199759e+03,47902,44806,43369,3096,3096,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981886e+00,5362400020,0,0,514
21,3.131312980258e+08,3.131323409954e+08,1.042969612539e+03,47866,44818,43346,3048,3048,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970305e+00,5362400021,0,0,514
23,3.131333980226e+08,3.131344409971e+08,1.042974506140e+03,47884,44857,43318,3027,3027,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914751e+00,5362400023,0,0,514
24,3.131344460101e+08,3.131354899336e+08,1.043923465848e+03,47899,44822,43316,3077,3077,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.582773e+00,5362400024,0,0,514
25,3.131354940459e+08,3.131365359906e+08,1.041944728553e+03,47874,44809,43435,3065,3065,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975072e+00,5362400025,0,0,514
27,3.131375810349e+08,3.131386289298e+08,1.047894870758e+03,47869,44700,43214,3169,3169,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966635e+00,5362400027,0,0,514
29,3.131396800165e+08,3.131407279934e+08,1.047976882577e+03,47892,44844,43343,3048,3048,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966634e+00,5362400029,0,0,514
31,3.131417820113e+08,3.131428239239e+08,1.041912627935e+03,47910,44814,43272,3096,3096,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993289e+00,5362400031,0,0,514
34,3.131449200565e+08,3.131459539991e+08,1.033942559421e+03,47934,44824,43207,3110,3110,0,1,e,B,2016,12,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987440e+00,5362400034,0,0,514
