#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130236000000e+08,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130245000000e+08,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130254000000e+08,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130272000000e+08,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130281000000e+08,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130290000000e+08,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130299000000e+08,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130308000000e+08,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130317000000e+08,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130335000000e+08,2.010000e+01,1.890000e+01,1.006000e+03,5362300010
3.130344000000e+08,2.010000e+01,1.880000e+01,1.006000e+03,5362300011
3.130353000000e+08,2.000000e+01,1.870000e+01,1.005000e+03,5362300012
3.130362000000e+08,2.000000e+01,1.870000e+01,1.005000e+03,5362300013
3.130371000000e+08,2.000000e+01,1.860000e+01,1.005000e+03,5362300014
3.130380000000e+08,1.990000e+01,1.850000e+01,1.005000e+03,5362300015
3.130407000000e+08,2.000000e+01,1.830000e+01,1.005000e+03,5362300017
3.130416000000e+08,1.990000e+01,1.830000e+01,1.005000e+03,5362300018
3.130425000000e+08,1.990000e+01,1.820000e+01,1.004000e+03,5362300019
3.130434000000e+08,1.980000e+01,1.820000e+01,1.004000e+03,5362300020
3.130461000000e+08,1.970000e+01,1.800000e+01,1.004000e+03,5362300022
3.130470000000e+08,1.930000e+01,1.800000e+01,1.004000e+03,5362300023
3.130479000000e+08,1.970000e+01,1.800000e+01,1.004000e+03,5362300024
3.130488000000e+08,2.020000e+01,1.800000e+01,1.004000e+03,5362300025
3.130497000000e+08,2.070000e+01,1.800000e+01,1.004000e+03,5362300026
3.130515000000e+08,2.160000e+01,1.840000e+01,1.004000e+03,5362300028
3.130533000000e+08,2.230000e+01,1.890000e+01,1.004000e+03,5362300029
3.130542000000e+08,2.250000e+01,1.910000e+01,1.004000e+03,5362300030
3.130551000000e+08,2.260000e+01,1.930000e+01,1.004000e+03,5362300031
3.130560000000e+08,2.290000e+01,1.950000e+01,1.005000e+03,5362300032
3.130578000000e+08,2.280000e+01,1.990000e+01,1.005000e+03,5362300034
3.130596000000e+08,2.300000e+01,2.020000e+01,1.005000e+03,5362300035
3.130605000000e+08,2.320000e+01,2.030000e+01,1.005000e+03,5362300036
3.130605000000e+08,2.320000e+01,2.030000e+01,1.005000e+03,5362300037
3.130605000000e+08,2.320000e+01,2.030000e+01,1.005000e+03,5362300038
3.130614000000e+08,2.330000e+01,2.050000e+01,1.005000e+03,5362300040
3.130632000000e+08,2.350000e+01,2.070000e+01,1.005000e+03,5362300042
3.130650000000e+08,2.360000e+01,2.100000e+01,1.005000e+03,5362300043
3.130659000000e+08,2.360000e+01,2.100000e+01,1.005000e+03,5362300044
3.130668000000e+08,2.380000e+01,2.110000e+01,1.005000e+03,5362300045
3.130686000000e+08,2.410000e+01,2.130000e+01,1.005000e+03,5362300047
3.130695000000e+08,2.410000e+01,2.140000e+01,1.005000e+03,5362300048
3.130704000000e+08,2.420000e+01,2.150000e+01,1.005000e+03,5362300049
3.130722000000e+08,2.460000e+01,2.170000e+01,1.004000e+03,5362300050
3.130731000000e+08,2.470000e+01,2.180000e+01,1.004000e+03,5362300051
3.130749000000e+08,2.510000e+01,2.210000e+01,1.004000e+03,5362300053
3.130758000000e+08,2.530000e+01,2.220000e+01,1.004000e+03,5362300054
3.130767000000e+08,2.530000e+01,2.230000e+01,1.004000e+03,5362300055
3.130776000000e+08,2.530000e+01,2.250000e+01,1.004000e+03,5362300056
3.130785000000e+08,2.540000e+01,2.260000e+01,1.004000e+03,5362300057
3.130803000000e+08,2.560000e+01,2.270000e+01,1.005000e+03,5362300059
3.130821000000e+08,2.560000e+01,2.280000e+01,1.005000e+03,5362300060
3.130830000000e+08,2.550000e+01,2.280000e+01,1.005000e+03,5362300061
3.130839000000e+08,2.540000e+01,2.290000e+01,1.005000e+03,5362300062
3.130848000000e+08,2.530000e+01,2.290000e+01,1.005000e+03,5362300063
3.130866000000e+08,2.520000e+01,2.290000e+01,1.006000e+03,5362300065
3.130884000000e+08,2.520000e+01,2.290000e+01,1.006000e+03,5362300066
3.130893000000e+08,2.520000e+01,2.290000e+01,1.006000e+03,5362300067
3.130902000000e+08,2.500000e+01,2.290000e+01,1.007000e+03,5362300068
3.130920000000e+08,2.430000e+01,2.280000e+01,1.007000e+03,5362300070
3.130929000000e+08,2.400000e+01,2.280000e+01,1.007000e+03,5362300071
3.130938000000e+08,2.380000e+01,2.270000e+01,1.007000e+03,5362300072
3.130956000000e+08,2.340000e+01,2.240000e+01,1.007000e+03,5362300073
3.130974000000e+08,2.300000e+01,2.220000e+01,1.007000e+03,5362300075
3.130983000000e+08,2.290000e+01,2.200000e+01,1.007000e+03,5362300076
3.130992000000e+08,2.280000e+01,2.190000e+01,1.008000e+03,5362300077
3.131001000000e+08,2.270000e+01,2.170000e+01,1.007000e+03,5362300078
3.131019000000e+08,2.270000e+01,2.150000e+01,1.008000e+03,5362300079
3.131037000000e+08,2.190000e+01,2.120000e+01,1.008000e+03,5362300081
3.131046000000e+08,2.180000e+01,2.100000e+01,1.008000e+03,5362300082
3.131055000000e+08,2.170000e+01,2.090000e+01,1.008000e+03,5362300083
3.131064000000e+08,2.160000e+01,2.080000e+01,1.009000e+03,5362300084
3.131091000000e+08,2.110000e+01,2.040000e+01,1.009000e+03,5362300086
3.131100000000e+08,2.100000e+01,2.030000e+01,1.009000e+03,5362300001
3.131109000000e+08,2.090000e+01,2.020000e+01,1.009000e+03,5362300002
3.131118000000e+08,2.090000e+01,2.010000e+01,1.009000e+03,5362300003
3.131136000000e+08,2.080000e+01,1.990000e+01,1.009000e+03,5362400005
3.131154000000e+08,2.070000e+01,1.970000e+01,1.009000e+03,5362400006
3.131163000000e+08,2.060000e+01,1.960000e+01,1.009000e+03,5362400007
3.131172000000e+08,2.060000e+01,1.950000e+01,1.009000e+03,5362400008
3.131181000000e+08,2.070000e+01,1.940000e+01,1.009000e+03,5362400009
3.131199000000e+08,2.060000e+01,1.930000e+01,1.009000e+03,5362400011
3.131217000000e+08,2.060000e+01,1.910000e+01,1.009000e+03,5362400012
3.131226000000e+08,2.050000e+01,1.910000e+01,1.009000e+03,5362400013
3.131235000000e+08,2.050000e+01,1.900000e+01,1.009000e+03,5362400014
3.131244000000e+08,2.050000e+01,1.900000e+01,1.009000e+03,5362400015
3.131262000000e+08,2.040000e+01,1.890000e+01,1.009000e+03,5362400017
3.131280000000e+08,2.020000e+01,1.870000e+01,1.009000e+03,5362400018
3.131289000000e+08,2.020000e+01,1.870000e+01,1.009000e+03,5362400019
3.131298000000e+08,2.010000e+01,1.860000e+01,1.010000e+03,5362400020
3.131307000000e+08,2.010000e+01,1.860000e+01,1.010000e+03,5362400021
3.131325000000e+08,2.000000e+01,1.850000e+01,1.010000e+03,5362400023
3.131343000000e+08,1.980000e+01,1.840000e+01,1.010000e+03,5362400024
3.131352000000e+08,2.010000e+01,1.840000e+01,1.010000e+03,5362400025
3.131370000000e+08,2.080000e+01,1.850000e+01,1.010000e+03,5362400027
3.131388000000e+08,2.110000e+01,1.870000e+01,1.011000e+03,5362400029
3.131415000000e+08,2.130000e+01,1.900000e+01,1.012000e+03,5362400031
3.131442000000e+08,2.150000e+01,1.930000e+01,1.012000e+03,5362400034
