#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130241330000e+08,3.130241940000e+08,4.316393e+01,8.411929e-01,4.195082e+01,8.292879e-01,9.718952e-01,3.220882e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130241940000e+08,3.130242550000e+08,4.419672e+01,8.511971e-01,4.286885e+01,8.383126e-01,9.699555e-01,3.287747e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130242550000e+08,3.130243160000e+08,4.327869e+01,8.423104e-01,4.180328e+01,8.278283e-01,9.659091e-01,3.531715e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130243160000e+08,3.130243770000e+08,4.227869e+01,8.325222e-01,4.095082e+01,8.193442e-01,9.685925e-01,3.434486e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130243770000e+08,3.130244380000e+08,4.265574e+01,8.362263e-01,4.118033e+01,8.216370e-01,9.654112e-01,3.582366e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130244380000e+08,3.130244990000e+08,4.236066e+01,8.333288e-01,4.119672e+01,8.218005e-01,9.725232e-01,3.215783e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130244990000e+08,3.130245600000e+08,4.383607e+01,8.477170e-01,4.244262e+01,8.341347e-01,9.682124e-01,3.392605e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130245600000e+08,3.130246210000e+08,4.326229e+01,8.421507e-01,4.178688e+01,8.276659e-01,9.658962e-01,3.533027e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130246210000e+08,3.130246820000e+08,4.270492e+01,8.367082e-01,4.134426e+01,8.232707e-01,9.681382e-01,3.441120e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130246820000e+08,3.130247430000e+08,4.177049e+01,8.275036e-01,4.019672e+01,8.117651e-01,9.623234e-01,3.772218e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130247430000e+08,3.130248040000e+08,4.313115e+01,8.408734e-01,4.186885e+01,8.284773e-01,9.707336e-01,3.286052e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130248040000e+08,3.130248650000e+08,4.231147e+01,8.328450e-01,4.065574e+01,8.163869e-01,9.608679e-01,3.816845e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130248650000e+08,3.130249260000e+08,4.200000e+01,8.297738e-01,4.054099e+01,8.152339e-01,9.652615e-01,3.617748e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130249260000e+08,3.130249870000e+08,4.352459e+01,8.446999e-01,4.208197e+01,8.305831e-01,9.668550e-01,3.474221e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130249870000e+08,3.130250480000e+08,4.342623e+01,8.437449e-01,4.200000e+01,8.297738e-01,9.671574e-01,3.462791e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130250480000e+08,3.130251090000e+08,4.270492e+01,8.367082e-01,4.139344e+01,8.237603e-01,9.692898e-01,3.380368e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130251090000e+08,3.130251700000e+08,4.273771e+01,8.370293e-01,4.129508e+01,8.227810e-01,9.662447e-01,3.537073e-03,2.080000e+01,2.000000e+01,1.008000e+03,5362200001
3.130251810000e+08,3.130252420000e+08,4.396721e+01,8.489841e-01,4.218033e+01,8.315532e-01,9.593587e-01,3.812808e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130252420000e+08,3.130253030000e+08,4.280328e+01,8.376712e-01,4.137705e+01,8.235971e-01,9.666795e-01,3.512318e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130253030000e+08,3.130253640000e+08,4.247541e+01,8.344569e-01,4.134426e+01,8.232707e-01,9.733694e-01,3.162976e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130253640000e+08,3.130254250000e+08,4.208197e+01,8.305831e-01,4.080328e+01,8.178669e-01,9.696143e-01,3.387825e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130254250000e+08,3.130254860000e+08,4.385246e+01,8.478754e-01,4.214754e+01,8.312300e-01,9.611215e-01,3.737507e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130254860000e+08,3.130255470000e+08,4.147541e+01,8.245755e-01,4.031147e+01,8.129231e-01,9.719368e-01,3.283429e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130255470000e+08,3.130256080000e+08,4.324590e+01,8.419912e-01,4.157377e+01,8.255527e-01,9.613343e-01,3.753725e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130256080000e+08,3.130256690000e+08,4.501639e+01,8.590540e-01,4.363934e+01,8.458127e-01,9.694101e-01,3.286191e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130256690000e+08,3.130257300000e+08,4.075410e+01,8.173738e-01,3.931147e+01,8.027767e-01,9.646018e-01,3.706076e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130257300000e+08,3.130257910000e+08,4.136066e+01,8.234340e-01,3.998361e+01,8.096104e-01,9.667063e-01,3.571658e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130257910000e+08,3.130258520000e+08,4.208197e+01,8.305831e-01,4.044262e+01,8.142443e-01,9.610440e-01,3.818966e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130258520000e+08,3.130259130000e+08,4.150820e+01,8.249013e-01,4.029508e+01,8.127577e-01,9.707741e-01,3.347427e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130259130000e+08,3.130259740000e+08,4.157377e+01,8.255527e-01,4.013115e+01,8.111027e-01,9.652997e-01,3.634321e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130259740000e+08,3.130260350000e+08,4.357377e+01,8.451769e-01,4.213115e+01,8.310683e-01,9.668924e-01,3.470366e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130260350000e+08,3.130260960000e+08,4.245901e+01,8.342958e-01,4.072131e+01,8.170450e-01,9.590734e-01,3.892952e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130260960000e+08,3.130261570000e+08,4.449180e+01,8.540339e-01,4.288525e+01,8.384729e-01,9.638909e-01,3.581107e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130261570000e+08,3.130262180000e+08,4.362295e+01,8.456538e-01,4.239344e+01,8.336513e-01,9.718151e-01,3.208319e-03,2.070000e+01,1.990000e+01,1.008000e+03,5362200002
3.130262370000e+08,3.130262980000e+08,4.321312e+01,8.416720e-01,4.170492e+01,8.268538e-01,9.650986e-01,3.574657e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130262980000e+08,3.130263590000e+08,4.163934e+01,8.262035e-01,4.036066e+01,8.134188e-01,9.692913e-01,3.423267e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130263590000e+08,3.130264200000e+08,4.286885e+01,8.383126e-01,4.159016e+01,8.257154e-01,9.701721e-01,3.326594e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130264200000e+08,3.130264810000e+08,4.265574e+01,8.362263e-01,4.103279e+01,8.201638e-01,9.619523e-01,3.750483e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130264810000e+08,3.130265420000e+08,4.459016e+01,8.549774e-01,4.288525e+01,8.384729e-01,9.617647e-01,3.676904e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130265420000e+08,3.130266030000e+08,4.227869e+01,8.325222e-01,4.062295e+01,8.160576e-01,9.608375e-01,3.819744e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130266030000e+08,3.130266640000e+08,4.380328e+01,8.473998e-01,4.195082e+01,8.292879e-01,9.577096e-01,3.893315e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130266640000e+08,3.130267250000e+08,4.391803e+01,8.485091e-01,4.242623e+01,8.339736e-01,9.660321e-01,3.499805e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130267250000e+08,3.130267860000e+08,4.229508e+01,8.326836e-01,4.085246e+01,8.183596e-01,9.658915e-01,3.573434e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130267860000e+08,3.130268470000e+08,4.326229e+01,8.421507e-01,4.186885e+01,8.284773e-01,9.677908e-01,3.436851e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130268470000e+08,3.130269080000e+08,4.190164e+01,8.288016e-01,4.044262e+01,8.142443e-01,9.651800e-01,3.626087e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130269080000e+08,3.130269690000e+08,4.096721e+01,8.195081e-01,3.965574e+01,8.062841e-01,9.679872e-01,3.521386e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130269690000e+08,3.130270300000e+08,4.373771e+01,8.467653e-01,4.219672e+01,8.317148e-01,9.647676e-01,3.569352e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130270300000e+08,3.130270910000e+08,4.175410e+01,8.273412e-01,4.031147e+01,8.129231e-01,9.654496e-01,3.618904e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130270910000e+08,3.130271520000e+08,4.337705e+01,8.432670e-01,4.150820e+01,8.249013e-01,9.569161e-01,3.947295e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130271520000e+08,3.130272130000e+08,4.313115e+01,8.408734e-01,4.144262e+01,8.242495e-01,9.608514e-01,3.781168e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130272130000e+08,3.130272740000e+08,4.285246e+01,8.381523e-01,4.129508e+01,8.227810e-01,9.636573e-01,3.660306e-03,2.070000e+01,1.980000e+01,1.008000e+03,5362200003
3.130272870000e+08,3.130273480000e+08,4.460656e+01,8.551345e-01,4.303279e+01,8.399140e-01,9.647189e-01,3.536774e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130273480000e+08,3.130274090000e+08,4.324590e+01,8.419912e-01,4.180328e+01,8.278283e-01,9.666414e-01,3.496225e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130274090000e+08,3.130274700000e+08,4.201639e+01,8.299357e-01,4.073771e+01,8.172094e-01,9.695669e-01,3.393028e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130274700000e+08,3.130275310000e+08,4.190164e+01,8.288016e-01,4.049180e+01,8.147392e-01,9.663537e-01,3.566618e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130275310000e+08,3.130275920000e+08,4.300000e+01,8.395940e-01,4.185246e+01,8.283151e-01,9.733130e-01,3.146858e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130275920000e+08,3.130276530000e+08,4.380328e+01,8.473998e-01,4.209836e+01,8.307449e-01,9.610779e-01,3.741617e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130276530000e+08,3.130277140000e+08,4.340984e+01,8.435856e-01,4.200000e+01,8.297738e-01,9.675227e-01,3.444782e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130277140000e+08,3.130277750000e+08,4.445901e+01,8.537191e-01,4.291803e+01,8.387934e-01,9.653392e-01,3.512482e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130277750000e+08,3.130278360000e+08,4.293443e+01,8.389536e-01,4.126229e+01,8.224543e-01,9.610538e-01,3.780406e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130278360000e+08,3.130278970000e+08,4.363934e+01,8.458127e-01,4.206557e+01,8.304213e-01,9.639369e-01,3.613699e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130278970000e+08,3.130279580000e+08,4.300000e+01,8.395940e-01,4.139344e+01,8.237603e-01,9.626382e-01,3.702937e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130279580000e+08,3.130280190000e+08,4.296721e+01,8.392738e-01,4.157377e+01,8.255527e-01,9.675696e-01,3.460058e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130280190000e+08,3.130280800000e+08,4.332787e+01,8.427888e-01,4.185246e+01,8.283151e-01,9.659478e-01,3.527774e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130280800000e+08,3.130281410000e+08,4.300000e+01,8.395940e-01,4.145901e+01,8.244125e-01,9.641632e-01,3.629450e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130281410000e+08,3.130282020000e+08,4.293443e+01,8.389536e-01,4.137705e+01,8.235971e-01,9.637266e-01,3.653449e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130282020000e+08,3.130282630000e+08,4.226229e+01,8.323608e-01,4.086885e+01,8.185238e-01,9.670287e-01,3.516790e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130282630000e+08,3.130283240000e+08,4.336066e+01,8.431076e-01,4.180328e+01,8.278283e-01,9.640832e-01,3.618206e-03,2.050000e+01,1.960000e+01,1.008000e+03,5362300004
3.130283300000e+08,3.130283910000e+08,4.329508e+01,8.424698e-01,4.196721e+01,8.294499e-01,9.693298e-01,3.355135e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130283910000e+08,3.130284520000e+08,4.198361e+01,8.296118e-01,4.081967e+01,8.180311e-01,9.722764e-01,3.244251e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130284520000e+08,3.130285130000e+08,4.255738e+01,8.352616e-01,4.122951e+01,8.221275e-01,9.687982e-01,3.412357e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130285130000e+08,3.130285740000e+08,4.377049e+01,8.470827e-01,4.247541e+01,8.344569e-01,9.704120e-01,3.279296e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130285740000e+08,3.130286350000e+08,4.327869e+01,8.423104e-01,4.185246e+01,8.283151e-01,9.670454e-01,3.474396e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130286350000e+08,3.130286960000e+08,4.416393e+01,8.508812e-01,4.270492e+01,8.367082e-01,9.669636e-01,3.443517e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130286960000e+08,3.130287570000e+08,4.191803e+01,8.289638e-01,4.073771e+01,8.172094e-01,9.718420e-01,3.271399e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130287570000e+08,3.130288180000e+08,4.291803e+01,8.387934e-01,4.149180e+01,8.247384e-01,9.667685e-01,3.503091e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130288180000e+08,3.130288790000e+08,4.318033e+01,8.413526e-01,4.159016e+01,8.257154e-01,9.631739e-01,3.669632e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130288790000e+08,3.130289400000e+08,4.245901e+01,8.342958e-01,4.132787e+01,8.231075e-01,9.733590e-01,3.164183e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130289400000e+08,3.130290010000e+08,4.157377e+01,8.255527e-01,4.047541e+01,8.145743e-01,9.735804e-01,3.184742e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130290010000e+08,3.130290620000e+08,4.459016e+01,8.549774e-01,4.322951e+01,8.418316e-01,9.694853e-01,3.297925e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130290620000e+08,3.130291230000e+08,4.280328e+01,8.376712e-01,4.121312e+01,8.219640e-01,9.628495e-01,3.701332e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130291230000e+08,3.130291840000e+08,4.267213e+01,8.363869e-01,4.119672e+01,8.218005e-01,9.654245e-01,3.581014e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130291840000e+08,3.130292450000e+08,4.304918e+01,8.400739e-01,4.157377e+01,8.255527e-01,9.657273e-01,3.550209e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130292450000e+08,3.130293060000e+08,4.388525e+01,8.481924e-01,4.237705e+01,8.334901e-01,9.656332e-01,3.520884e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130293060000e+08,3.130293670000e+08,4.201639e+01,8.299357e-01,4.049180e+01,8.147392e-01,9.637144e-01,3.693745e-03,2.050000e+01,1.950000e+01,1.007000e+03,5362300005
3.130293790000e+08,3.130294400000e+08,4.290164e+01,8.386332e-01,4.070492e+01,8.168805e-01,9.487963e-01,4.308590e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130294400000e+08,3.130295010000e+08,4.449180e+01,8.540339e-01,4.290164e+01,8.386332e-01,9.642594e-01,3.563469e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130295010000e+08,3.130295620000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,9.644650e-01,3.638356e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130295620000e+08,3.130296230000e+08,4.306557e+01,8.402339e-01,4.157377e+01,8.255527e-01,9.653597e-01,3.567838e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130296230000e+08,3.130296840000e+08,4.324590e+01,8.419912e-01,4.178688e+01,8.276659e-01,9.662623e-01,3.515342e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130296840000e+08,3.130297450000e+08,4.311475e+01,8.407136e-01,4.145901e+01,8.244125e-01,9.615970e-01,3.747153e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130297450000e+08,3.130298060000e+08,4.268853e+01,8.365476e-01,4.134426e+01,8.232707e-01,9.685100e-01,3.422300e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130298060000e+08,3.130298670000e+08,4.260656e+01,8.357441e-01,4.090164e+01,8.188520e-01,9.599846e-01,3.844524e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130298670000e+08,3.130299280000e+08,4.275410e+01,8.371899e-01,4.139344e+01,8.237603e-01,9.681749e-01,3.437227e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130299280000e+08,3.130299890000e+08,4.360656e+01,8.454949e-01,4.200000e+01,8.297738e-01,9.631579e-01,3.652415e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130299890000e+08,3.130300500000e+08,4.255738e+01,8.352616e-01,4.113115e+01,8.211462e-01,9.664869e-01,3.532261e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130300500000e+08,3.130301110000e+08,4.291803e+01,8.387934e-01,4.131147e+01,8.229443e-01,9.625669e-01,3.709871e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130301110000e+08,3.130301720000e+08,4.203279e+01,8.300976e-01,4.049180e+01,8.147392e-01,9.633386e-01,3.711378e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130301720000e+08,3.130302330000e+08,4.342623e+01,8.437449e-01,4.193443e+01,8.291258e-01,9.656474e-01,3.538736e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130302330000e+08,3.130302940000e+08,4.393443e+01,8.486674e-01,4.250820e+01,8.347788e-01,9.675373e-01,3.423410e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130302940000e+08,3.130303550000e+08,4.083607e+01,8.181954e-01,3.945901e+01,8.042818e-01,9.662786e-01,3.616738e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130303550000e+08,3.130304160000e+08,4.219672e+01,8.317148e-01,4.104918e+01,8.203276e-01,9.728050e-01,3.205926e-03,2.040000e+01,1.940000e+01,1.007000e+03,5362300006
3.130304290000e+08,3.130304900000e+08,4.295082e+01,8.391137e-01,4.139344e+01,8.237603e-01,9.637405e-01,3.652082e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130304900000e+08,3.130305510000e+08,4.181967e+01,8.279905e-01,4.029508e+01,8.127577e-01,9.635437e-01,3.710793e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130305510000e+08,3.130306120000e+08,4.255738e+01,8.352616e-01,4.100000e+01,8.198360e-01,9.634053e-01,3.685204e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130306120000e+08,3.130306730000e+08,4.454099e+01,8.545058e-01,4.285246e+01,8.381523e-01,9.620906e-01,3.663843e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130306730000e+08,3.130307340000e+08,4.291803e+01,8.387934e-01,4.140984e+01,8.239234e-01,9.648587e-01,3.598788e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130307340000e+08,3.130307950000e+08,4.177049e+01,8.275036e-01,4.044262e+01,8.142443e-01,9.682103e-01,3.475586e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130307950000e+08,3.130308560000e+08,4.313115e+01,8.408734e-01,4.132787e+01,8.231075e-01,9.581908e-01,3.902128e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130308560000e+08,3.130309170000e+08,4.306557e+01,8.402339e-01,4.163934e+01,8.262035e-01,9.668823e-01,3.491295e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130309170000e+08,3.130309780000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130309780000e+08,3.130310390000e+08,4.159016e+01,8.257154e-01,3.988525e+01,8.086140e-01,9.590067e-01,3.936470e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130310390000e+08,3.130311000000e+08,4.254099e+01,8.351007e-01,4.109836e+01,8.208188e-01,9.660887e-01,3.553140e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130311000000e+08,3.130311610000e+08,4.236066e+01,8.333288e-01,4.093443e+01,8.191801e-01,9.663312e-01,3.548381e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130311610000e+08,3.130312220000e+08,4.136066e+01,8.234340e-01,3.996721e+01,8.094444e-01,9.663100e-01,3.592116e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130312220000e+08,3.130312830000e+08,4.257377e+01,8.354225e-01,4.090164e+01,8.188520e-01,9.607239e-01,3.811775e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130312830000e+08,3.130313440000e+08,4.293443e+01,8.389536e-01,4.136066e+01,8.234340e-01,9.633448e-01,3.671900e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130313440000e+08,3.130314050000e+08,4.280328e+01,8.376712e-01,4.118033e+01,8.216370e-01,9.620835e-01,3.737808e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130314050000e+08,3.130314660000e+08,4.393443e+01,8.486674e-01,4.239344e+01,8.336513e-01,9.649253e-01,3.553662e-03,2.030000e+01,1.930000e+01,1.007000e+03,5362300007
3.130314820000e+08,3.130315430000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130315430000e+08,3.130316040000e+08,4.213115e+01,8.310683e-01,4.078688e+01,8.177025e-01,9.680934e-01,3.466828e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130316040000e+08,3.130316650000e+08,4.140984e+01,8.239234e-01,4.004918e+01,8.102739e-01,9.671417e-01,3.546914e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130316650000e+08,3.130317260000e+08,4.306557e+01,8.402339e-01,4.175410e+01,8.273412e-01,9.695470e-01,3.352503e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130317260000e+08,3.130317870000e+08,4.373771e+01,8.467653e-01,4.255738e+01,8.352616e-01,9.730135e-01,3.137182e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130317870000e+08,3.130318480000e+08,4.273771e+01,8.370293e-01,4.121312e+01,8.219640e-01,9.643268e-01,3.632559e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130318480000e+08,3.130319090000e+08,4.213115e+01,8.310683e-01,4.052459e+01,8.150690e-01,9.618677e-01,3.777789e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130319090000e+08,3.130319700000e+08,4.116393e+01,8.214734e-01,3.985246e+01,8.082815e-01,9.681402e-01,3.504833e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130319700000e+08,3.130320310000e+08,4.442623e+01,8.534042e-01,4.322951e+01,8.418316e-01,9.730628e-01,3.110014e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130320310000e+08,3.130320920000e+08,4.491803e+01,8.581149e-01,4.327869e+01,8.423104e-01,9.635037e-01,3.582416e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130320920000e+08,3.130321530000e+08,4.198361e+01,8.296118e-01,4.059016e+01,8.157282e-01,9.668099e-01,3.539731e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130321530000e+08,3.130322140000e+08,4.198361e+01,8.296118e-01,4.036066e+01,8.134188e-01,9.613432e-01,3.809318e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130322140000e+08,3.130322750000e+08,4.260656e+01,8.357441e-01,4.090164e+01,8.188520e-01,9.599846e-01,3.844524e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130322750000e+08,3.130323360000e+08,4.378688e+01,8.472413e-01,4.229508e+01,8.326836e-01,9.659303e-01,3.510103e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130323360000e+08,3.130323970000e+08,4.277049e+01,8.373504e-01,4.121312e+01,8.219640e-01,9.635876e-01,3.667189e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130323970000e+08,3.130324580000e+08,4.345901e+01,8.440633e-01,4.200000e+01,8.297738e-01,9.664277e-01,3.498405e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130324580000e+08,3.130325190000e+08,4.206557e+01,8.304213e-01,4.068853e+01,8.167160e-01,9.672642e-01,3.512817e-03,2.020000e+01,1.920000e+01,1.007000e+03,5362300008
3.130325340000e+08,3.130325950000e+08,4.393443e+01,8.486674e-01,4.218033e+01,8.315532e-01,9.600746e-01,3.781897e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130325950000e+08,3.130326560000e+08,4.296721e+01,8.392738e-01,4.168853e+01,8.266912e-01,9.702404e-01,3.319098e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130326560000e+08,3.130327170000e+08,4.163934e+01,8.262035e-01,4.009836e+01,8.107713e-01,9.629921e-01,3.745774e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130327170000e+08,3.130327780000e+08,4.214754e+01,8.312300e-01,4.067213e+01,8.165514e-01,9.649942e-01,3.624778e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130327780000e+08,3.130328390000e+08,4.414754e+01,8.507233e-01,4.278688e+01,8.375108e-01,9.691793e-01,3.330465e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130328390000e+08,3.130329000000e+08,4.070492e+01,8.168805e-01,3.929508e+01,8.026093e-01,9.653645e-01,3.669597e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
3.130329000000e+08,3.130329610000e+08,4.303279e+01,8.399140e-01,4.154099e+01,8.252271e-01,9.653333e-01,3.570508e-03,2.020000e+01,1.910000e+01,1.006000e+03,5362300009
