#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.187260520029e+08,3.187276029853e+08,1.550982419193e+03,46888,43651,35842,3237,3237,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368800001,0,0,1
2,3.187276070993e+08,3.187291429018e+08,1.535802464128e+03,46908,43645,35863,3263,3263,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368800002,0,0,1
3,3.187291480711e+08,3.187306729314e+08,1.524860362172e+03,46939,43642,35650,3297,3297,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368800003,0,0,1
4,3.187306770169e+08,3.187309339910e+08,2.569740996361e+02,7894,7344,5700,550,550,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900004,0,0,1
5,3.187322150053e+08,3.187337439569e+08,1.528951626778e+03,46943,43730,35994,3213,3213,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900005,0,0,1
6,3.187337480083e+08,3.187352719625e+08,1.523954271734e+03,46940,43720,35905,3220,3220,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900006,0,0,1
7,3.187352760737e+08,3.187367929835e+08,1.516909846187e+03,46948,43667,35760,3281,3281,0,2,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900007,0,0,1
8,3.187367970311e+08,3.187382969424e+08,1.499911334097e+03,46980,43658,35779,3322,3322,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900008,0,0,1
9,3.187383010130e+08,3.187398169730e+08,1.515959991634e+03,46969,43701,35761,3268,3268,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900009,0,0,1
10,3.187398210371e+08,3.187413189997e+08,1.497962568223e+03,46987,43821,35893,3166,3166,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900010,0,0,1
11,3.187413230118e+08,3.187428219813e+08,1.498969522178e+03,46999,43808,35841,3191,3191,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900011,0,0,1
12,3.187428260203e+08,3.187443289769e+08,1.502956627607e+03,46981,43799,35711,3182,3182,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900012,0,0,1
13,3.187443330605e+08,3.187458299732e+08,1.496912708998e+03,46998,43901,36122,3097,3097,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900013,0,0,1
14,3.187458340340e+08,3.187473309935e+08,1.496959493697e+03,46987,43828,35952,3159,3159,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900014,0,0,1
15,3.187473350742e+08,3.187488379580e+08,1.502883747160e+03,46959,43813,35949,3146,3146,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900015,0,0,1
16,3.187488430124e+08,3.187503469987e+08,1.503986334026e+03,46972,43751,35927,3221,3221,0,2,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900016,0,0,1
17,3.187503510003e+08,3.187518489685e+08,1.497968254209e+03,46995,43730,35844,3265,3265,0,11,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900017,0,0,1
18,3.187518540001e+08,3.187533479738e+08,1.493973724902e+03,47010,43878,35878,3132,3132,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900018,0,0,1
19,3.187533520231e+08,3.187548499988e+08,1.497975689948e+03,46986,43633,36018,3353,3353,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900019,0,0,1
20,3.187548540067e+08,3.187563639998e+08,1.509993096113e+03,46960,43694,35851,3266,3266,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900020,0,0,1
21,3.187563690619e+08,3.187578709953e+08,1.501933399856e+03,46968,43722,35881,3246,3246,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900021,0,0,1
22,3.187578760155e+08,3.187593759931e+08,1.499977588415e+03,46985,43802,35952,3183,3183,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900022,0,0,1
23,3.187593800386e+08,3.187608819614e+08,1.501922801912e+03,46975,43646,35810,3329,3329,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900023,0,0,1
24,3.187608860566e+08,3.187623809989e+08,1.494942314088e+03,46982,43743,36129,3239,3239,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900024,0,0,1
25,3.187623860031e+08,3.187638699979e+08,1.483994831085e+03,47030,43824,36132,3206,3206,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900025,0,0,1
26,3.187638740186e+08,3.187653539476e+08,1.479928921044e+03,47033,43679,35971,3354,3354,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900026,0,0,1
27,3.187653580441e+08,3.187668479991e+08,1.489954998374e+03,47020,43805,36153,3215,3215,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900027,0,0,1
28,3.187668520035e+08,3.187683378793e+08,1.485875875592e+03,47003,43845,36007,3158,3158,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900028,0,0,1
29,3.187683420169e+08,3.187698339895e+08,1.491972588718e+03,47009,43715,35803,3294,3294,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900029,0,0,1
30,3.187698380819e+08,3.187713209972e+08,1.482915269852e+03,47016,43762,35914,3254,3254,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900030,0,0,1
31,3.187713260093e+08,3.187727959724e+08,1.469963188887e+03,47061,43719,36110,3342,3342,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900031,0,0,1
32,3.187728001515e+08,3.187742739671e+08,1.473815613925e+03,47051,43711,36096,3340,3340,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.991187e+00,43368900032,0,0,1
33,3.187742780316e+08,3.187757579930e+08,1.479961420417e+03,47010,43733,35829,3277,3277,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900033,0,0,1
34,3.187757630309e+08,3.187772449994e+08,1.481968593776e+03,47033,43772,35828,3261,3261,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900034,0,0,1
35,3.187772490175e+08,3.187787279634e+08,1.478945820928e+03,47043,43759,36189,3284,3284,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.935135e+00,43368900035,0,0,1
36,3.187787320271e+08,3.187802259874e+08,1.493960285485e+03,47008,43582,36150,3426,3426,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.658865e+00,43368900036,0,0,1
37,3.187802300160e+08,3.187817078935e+08,1.477877439439e+03,47015,43741,36076,3274,3274,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900037,0,0,1
38,3.187817120279e+08,3.187831869918e+08,1.474963891149e+03,47020,43590,35908,3430,3430,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900038,0,0,1
39,3.187831920393e+08,3.187846889942e+08,1.496954901576e+03,46988,43683,36042,3305,3305,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900039,0,0,1
40,3.187846940282e+08,3.187861809689e+08,1.486940694153e+03,47006,43731,36052,3275,3275,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900040,0,0,1
41,3.187861850196e+08,3.187876809923e+08,1.495972695887e+03,46975,43647,35878,3328,3328,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900041,0,0,1
42,3.187876860500e+08,3.187891809851e+08,1.494935108662e+03,46984,43710,35935,3274,3274,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900042,0,0,1
43,3.187891860033e+08,3.187906829712e+08,1.496967912614e+03,46997,43679,35877,3318,3318,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900043,0,0,1
44,3.187906870359e+08,3.187921849606e+08,1.497924736619e+03,46988,43717,35985,3271,3271,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900044,0,0,1
45,3.187921890541e+08,3.187936819915e+08,1.492937414825e+03,46987,43706,36034,3281,3281,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900045,0,0,1
46,3.187936870490e+08,3.187951719792e+08,1.484930146217e+03,47029,43725,36193,3304,3304,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900046,0,0,1
47,3.187951760053e+08,3.187966648871e+08,1.488881733060e+03,47017,43777,36031,3240,3240,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900047,0,0,1
48,3.187966690356e+08,3.187981779823e+08,1.508946618974e+03,46958,43582,35898,3376,3376,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900048,0,0,1
49,3.187981830200e+08,3.187996789367e+08,1.495916621983e+03,47002,43635,36009,3367,3367,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900049,0,0,1
50,3.187996831095e+08,3.188011799279e+08,1.496818384469e+03,46995,43689,35950,3306,3306,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900050,0,0,1
51,3.188011850021e+08,3.188026919923e+08,1.506990222871e+03,46965,43710,35967,3255,3255,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900051,0,0,1
52,3.188026960006e+08,3.188041939412e+08,1.497940561175e+03,47002,43711,36156,3291,3291,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900052,0,0,1
53,3.188041980019e+08,3.188057029934e+08,1.504991517603e+03,46987,43772,36117,3215,3215,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900053,0,0,1
54,3.188057070212e+08,3.188072279531e+08,1.520931911588e+03,46952,43596,35893,3356,3356,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900054,0,0,1
55,3.188072320390e+08,3.188087399984e+08,1.507959365487e+03,46975,43673,35965,3302,3302,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900055,0,0,1
56,3.188087440223e+08,3.188102449917e+08,1.500969405174e+03,46986,43653,36011,3333,3333,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900056,0,0,1
57,3.188102490288e+08,3.188117599864e+08,1.510957594335e+03,46949,43541,35931,3408,3408,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900057,0,0,1
58,3.188117650249e+08,3.188132659639e+08,1.500938997447e+03,46973,43569,35768,3404,3404,0,1,e,T,2017,2,6,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900058,0,0,1
1,3.188132710013e+08,3.188147899856e+08,1.518984279931e+03,46927,43571,35900,3356,3356,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900001,0,0,1
2,3.188147950011e+08,3.188163069863e+08,1.511985118806e+03,46968,43663,36234,3305,3305,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43368900002,0,0,1
3,3.188163110061e+08,3.188178119920e+08,1.500985957980e+03,46980,43588,35942,3392,3392,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000003,0,0,1
4,3.188178171073e+08,3.188193269872e+08,1.509879906476e+03,46979,43609,35872,3370,3370,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000004,0,0,1
5,3.188193310095e+08,3.188208349998e+08,1.503990308702e+03,46992,43644,35988,3348,3348,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000005,0,0,1
6,3.188208390219e+08,3.188223529836e+08,1.513961687505e+03,46949,43727,36180,3222,3222,0,6,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000006,0,0,1
7,3.188223572421e+08,3.188238638829e+08,1.506640870571e+03,46983,43601,35919,3382,3382,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000007,0,0,1
8,3.188238680117e+08,3.188253579809e+08,1.489969208241e+03,46986,43632,35967,3354,3354,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000008,0,0,1
9,3.188253630171e+08,3.188268619633e+08,1.498946145594e+03,46973,43766,36109,3207,3207,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000009,0,0,1
10,3.188268670096e+08,3.188283619826e+08,1.494972937405e+03,46989,43584,35921,3405,3405,0,2,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000010,0,0,1
11,3.188283670193e+08,3.188298819958e+08,1.514976479709e+03,46963,43638,35978,3325,3325,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000011,0,0,1
12,3.188298860565e+08,3.188313879625e+08,1.501905971527e+03,46984,43622,35984,3362,3362,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000012,0,0,1
13,3.188313920123e+08,3.188329028397e+08,1.510827386677e+03,46955,43565,35997,3390,3390,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000013,0,0,0
14,3.188329070149e+08,3.188344019934e+08,1.494978462815e+03,46985,43483,35830,3502,3502,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000014,0,0,1
15,3.188344060457e+08,3.188358959813e+08,1.489935618520e+03,47005,43549,36115,3456,3456,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000015,0,0,1
16,3.188359000837e+08,3.188374099917e+08,1.509908012033e+03,46956,43504,36032,3452,3452,0,5,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000016,0,0,1
17,3.188374150159e+08,3.188389179689e+08,1.502953002453e+03,46987,43535,36115,3452,3452,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000017,0,0,1
18,3.188389220310e+08,3.188404359712e+08,1.513940197289e+03,46965,43582,36127,3383,3383,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000018,0,0,1
19,3.188404400129e+08,3.188419549751e+08,1.514962223172e+03,46948,43625,36034,3323,3323,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000019,0,0,1
20,3.188419600295e+08,3.188434668982e+08,1.506868775606e+03,46958,43418,35955,3540,3540,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000020,0,0,1
21,3.188434720131e+08,3.188449859900e+08,1.513976904035e+03,46954,43515,35944,3439,3439,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000021,0,0,1
22,3.188449900215e+08,3.188464999646e+08,1.509943151534e+03,46947,43508,36129,3439,3439,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000022,0,0,1
23,3.188465050069e+08,3.188480279866e+08,1.522979689240e+03,46924,43385,36068,3539,3539,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000023,0,0,1
24,3.188480331093e+08,3.188495679620e+08,1.534852732301e+03,46929,43472,36146,3457,3457,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000024,0,0,1
25,3.188495720615e+08,3.188511139979e+08,1.541936381280e+03,46889,43305,35959,3584,3584,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000025,0,0,1
26,3.188511190747e+08,3.188526629938e+08,1.543919082105e+03,46906,43405,35848,3501,3501,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000026,0,0,1
27,3.188526670513e+08,3.188542179814e+08,1.550930050373e+03,46868,43306,35788,3562,3562,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000027,0,0,1
28,3.188542220054e+08,3.188557779909e+08,1.555985565960e+03,46882,43374,36037,3508,3508,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000028,0,0,1
29,3.188557820143e+08,3.188573409430e+08,1.558928615749e+03,46879,43337,36029,3542,3542,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.782054e+00,43369000029,0,0,1
30,3.188573450194e+08,3.188588989044e+08,1.553885052919e+03,46866,43330,35995,3536,3536,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000030,0,0,1
31,3.188589040744e+08,3.188604639328e+08,1.559858374119e+03,46863,43246,35984,3617,3617,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.988468e+00,43369000031,0,0,1
32,3.188604680096e+08,3.188620339807e+08,1.565971107125e+03,46868,43347,35718,3521,3521,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000032,0,0,1
33,3.188620380015e+08,3.188635999085e+08,1.561907003045e+03,46851,43193,35742,3658,3658,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000033,0,0,1
34,3.188636050131e+08,3.188651679944e+08,1.562981331408e+03,46870,43207,35786,3663,3663,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.741688e+00,43369000034,0,0,1
35,3.188651720060e+08,3.188667389923e+08,1.566986307502e+03,46831,43326,36118,3505,3505,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.853954e+00,43369000035,0,0,1
36,3.188667440747e+08,3.188683059906e+08,1.561915947914e+03,46860,43185,35693,3675,3675,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000036,0,0,1
37,3.188683100332e+08,3.188698679142e+08,1.557880989730e+03,46866,43190,35768,3676,3676,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000037,0,0,1
38,3.188698720255e+08,3.188714369743e+08,1.564948813081e+03,46867,43249,35947,3618,3618,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000038,0,0,1
39,3.188714410209e+08,3.188730169611e+08,1.575940227449e+03,46811,43196,36008,3615,3615,0,1,e,T,2017,2,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43369000039,0,0,1
