#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.719486400000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500001
3.719496000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500002
3.719506200000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500003
3.719515800000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500004
3.719525400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500005
3.719535000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500006
3.719544600000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500007
3.719554800000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500008
3.719564400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500009
3.719574000000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500010
3.719583600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500011
3.719593200000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500012
3.719603400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500013
3.719613000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500014
3.719622600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500015
3.719632200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500016
3.719642400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500017
3.719652000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500018
3.719661600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500019
3.719671200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500020
3.719681400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500021
3.719691000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500022
3.719700600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500023
3.719710200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500024
3.719719800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500025
3.719730000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500026
3.719739600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500027
3.719749200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500028
3.719758800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500029
3.719768400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500030
3.719778000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500031
3.719787600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500032
3.719797200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500033
3.719807400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500034
3.719817000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500035
3.719826600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500036
3.719836200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500037
3.719845800000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500038
3.719857800000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22430500039
3.719871000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22430500040
3.719884800000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22430500041
3.719898000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22430500042
3.719911200000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500043
3.719925000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22430500044
3.719938200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500045
3.719951400000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500046
3.719964600000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500047
3.719978400000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500048
3.719991600000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500049
3.720004800000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500050
3.720018000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500051
3.720031200000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22430500052
3.720045000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500053
3.720058200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500054
3.720071400000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500055
3.720084600000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22430500056
3.720097800000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22430500057
3.720111000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500058
3.720124200000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500059
3.720138000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500060
3.720151200000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500061
3.720164400000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500062
3.720178200000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500063
3.720191400000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500064
3.720204600000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500065
3.720218400000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500066
3.720231600000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500067
3.720244800000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500068
3.720258000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500069
3.720271800000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500070
3.720285000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430500071
3.720298800000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430500072
3.720312000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430500073
3.720325200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430500074
3.720339000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500075
3.720352200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600001
3.720365400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600002
3.720379200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600003
3.720392400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600004
3.720406200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600005
3.720419400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600006
3.720432600000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600007
3.720445800000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600008
3.720459600000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600009
3.720472800000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600010
3.720486000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600011
3.720499800000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600012
3.720513000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22430600013
3.720526200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600014
3.720540000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600015
3.720553200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600016
3.720566400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600017
3.720580200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600018
3.720594000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600019
3.720607200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600020
3.720620400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600021
3.720634200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600022
3.720647400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600023
3.720660600000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22430600024
3.720674400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430600025
3.720687600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22430600026
3.720700800000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22430600027
3.720714600000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22430600028
3.720728400000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22430600029
3.720741600000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22430600030
3.720754800000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22430600031
3.720768600000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430600032
3.720781800000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430600033
3.720794400000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22430600034
3.720806400000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22430600035
3.720820200000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22430600036
3.720832800000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22430600037
3.720845400000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22430600038
3.720858000000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22430600039
3.720871200000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22430600040
3.720883800000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22430600041
3.720896400000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22430600042
3.720909000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22430600043
3.720922200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430600044
3.720934800000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430600045
3.720947400000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430600046
3.720960600000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430600047
