#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.804513580329e+08,2.804525059643e+08,1.147931317985e+03,47693,45459,42316,2234,2234,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.097478e+00,37324500001,0,0,0
2,2.804525090025e+08,2.804536559984e+08,1.146995855868e+03,47686,45392,42366,2294,2294,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.032231e+00,37324500002,0,0,0
3,2.804536590819e+08,2.804547989922e+08,1.139910358310e+03,47702,45338,42091,2364,2364,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.070990e+00,37324500003,0,0,0
4,2.804548020127e+08,2.804559419607e+08,1.139948013842e+03,47713,45404,42225,2309,2309,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.423313e+00,37324600004,0,0,0
5,2.804559450164e+08,2.804570909871e+08,1.145970692933e+03,47689,45446,42240,2243,2243,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.022669e+00,37324600005,0,0,0
6,2.804570940137e+08,2.804582389918e+08,1.144978151441e+03,47710,45483,42301,2227,2227,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.029669e+00,37324600006,0,0,0
7,2.804582410167e+08,2.804593849836e+08,1.143966884434e+03,47684,45425,42208,2259,2259,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.089956e+00,37324600007,0,0,0
8,2.804593880575e+08,2.804605299874e+08,1.141929905295e+03,47708,45441,42356,2267,2267,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.014874e+00,37324600008,0,0,0
9,2.804605330029e+08,2.804616699698e+08,1.136966953278e+03,47688,45394,42297,2294,2294,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.260104e+00,37324600009,0,0,0
10,2.804616730110e+08,2.804628099870e+08,1.136976001918e+03,47710,45490,42376,2220,2220,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.811070e+00,37324600010,0,0,0
11,2.804628130126e+08,2.804639529214e+08,1.139908810198e+03,47684,45464,42499,2220,2220,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.199825e+00,37324600011,0,0,0
12,2.804639560037e+08,2.804650859914e+08,1.129987718880e+03,47700,45467,42282,2233,2233,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.281168e+00,37324600012,0,0,0
13,2.804650890254e+08,2.804662169769e+08,1.127951521814e+03,47719,45473,42289,2246,2246,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.756420e+00,37324600013,0,0,0
14,2.804662200504e+08,2.804673409909e+08,1.120940486550e+03,47745,45570,42502,2175,2175,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.196078e+00,37324600014,0,0,0
15,2.804673440198e+08,2.804684699959e+08,1.125976092815e+03,47739,45562,42367,2177,2177,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.192545e+00,37324600015,0,0,0
16,2.804684730239e+08,2.804696029826e+08,1.129958723426e+03,47712,45509,42408,2203,2203,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.534042e+00,37324600016,0,0,0
17,2.804696060236e+08,2.804707289209e+08,1.122897247493e+03,47719,45565,42396,2154,2154,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.961744e+00,37324600017,0,0,0
18,2.804707320517e+08,2.804718539815e+08,1.121929776967e+03,47743,45573,42339,2170,2170,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600018,0,0,0
19,2.804718570223e+08,2.804729799738e+08,1.122951519012e+03,47737,45511,42394,2226,2226,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.781139e+00,37324600019,0,0,0
20,2.804729830388e+08,2.804741119686e+08,1.128929811537e+03,47736,45526,42381,2210,2210,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.161063e+00,37324600020,0,0,0
21,2.804741150655e+08,2.804752309032e+08,1.115837705731e+03,47741,45618,42359,2123,2123,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600021,0,0,0
22,2.804752340595e+08,2.804763529759e+08,1.118916413188e+03,47756,45612,42477,2144,2144,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.576785e+00,37324600022,0,0,0
23,2.804763560497e+08,2.804774779585e+08,1.121908799648e+03,47736,45571,42359,2165,2165,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600023,0,0,0
24,2.804774810139e+08,2.804786049825e+08,1.123968586624e+03,47727,45482,42408,2245,2245,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.852445e+00,37324600024,0,0,0
25,2.804786080230e+08,2.804797199742e+08,1.111951146245e+03,47756,45549,42313,2207,2207,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.939805e+00,37324600025,0,0,0
26,2.804797230356e+08,2.804808309531e+08,1.107917561114e+03,47743,45502,42134,2241,2241,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.509470e+00,37324600026,0,0,0
27,2.804808340175e+08,2.804819529797e+08,1.118962167263e+03,47733,45559,42404,2174,2174,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.155357e+00,37324600027,0,0,0
28,2.804819560395e+08,2.804830669447e+08,1.110905212283e+03,47764,45491,42326,2273,2273,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.492803e+00,37324600028,0,0,0
29,2.804830700064e+08,2.804841859668e+08,1.115960400879e+03,47743,45540,42425,2203,2203,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600029,0,0,0
30,2.804841890025e+08,2.804852949734e+08,1.105970932484e+03,47788,45587,42371,2201,2201,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.058718e+00,37324600030,0,0,0
31,2.804852970095e+08,2.804864029593e+08,1.105949818790e+03,47758,45552,42234,2206,2206,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.618790e+00,37324600031,0,0,0
32,2.804864060088e+08,2.804875189541e+08,1.112945248485e+03,47774,45571,42427,2203,2203,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.498201e+00,37324600032,0,0,0
33,2.804875220058e+08,2.804886249793e+08,1.102973534942e+03,47776,45601,42450,2175,2175,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.360507e+00,37324600033,0,0,0
34,2.804886280241e+08,2.804897459871e+08,1.117963050306e+03,47747,45595,42221,2152,2152,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.004466e+00,37324600034,0,0,0
35,2.804897490249e+08,2.804908629476e+08,1.113922616243e+03,47737,45410,42320,2327,2327,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600035,0,0,0
36,2.804908660026e+08,2.804919699968e+08,1.103994186401e+03,47778,45553,42162,2225,2225,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.957468e+00,37324600036,0,0,0
37,2.804919730196e+08,2.804930729804e+08,1.099960850954e+03,47778,45534,42059,2244,2244,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.538599e+00,37324600037,0,0,0
38,2.804930760392e+08,2.804941809396e+08,1.104900320113e+03,47783,45604,42459,2179,2179,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.156422e+00,37324600038,0,0,0
39,2.804941840494e+08,2.804952919854e+08,1.107935957611e+03,47762,45578,42483,2184,2184,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.764651e+00,37324600039,0,0,0
40,2.804952950049e+08,2.804963909914e+08,1.095986508071e+03,47778,45569,42360,2209,2209,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.711947e+00,37324600040,0,0,0
41,2.804963940040e+08,2.804975019943e+08,1.107990335405e+03,47775,45617,42593,2158,2158,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.848513e+00,37324600041,0,0,0
42,2.804975050416e+08,2.804986019900e+08,1.096948417664e+03,47784,45556,42341,2228,2228,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324600042,0,0,0
43,2.804986050015e+08,2.804997109765e+08,1.105975031316e+03,47786,45599,42517,2187,2187,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.668474e+00,37324600043,0,0,0
44,2.804997140031e+08,2.805008199750e+08,1.105971880674e+03,47786,45633,42425,2153,2153,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.892501e+00,37324600044,0,0,0
45,2.805008230224e+08,2.805019149789e+08,1.091956479430e+03,47817,45707,42375,2110,2110,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324600045,0,0,0
46,2.805019170238e+08,2.805030179937e+08,1.100969835341e+03,47782,45618,42539,2164,2164,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324600046,0,0,0
47,2.805030210113e+08,2.805041219909e+08,1.100979572535e+03,47790,45520,42254,2270,2270,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324600047,0,0,0
48,2.805041250243e+08,2.805052259947e+08,1.100970435917e+03,47785,45645,42387,2140,2140,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37324600048,0,0,0
49,2.805052290173e+08,2.805063199617e+08,1.090944413960e+03,47812,45643,42322,2169,2169,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.150183e+00,37324600049,0,0,0
50,2.805063230261e+08,2.805074269751e+08,1.103949021637e+03,47790,45595,42479,2195,2195,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.866063e+00,37324600050,0,0,0
51,2.805074300198e+08,2.805085279841e+08,1.097964291096e+03,47792,45583,42464,2209,2209,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.491356e+00,37324600051,0,0,0
52,2.805085310242e+08,2.805096209729e+08,1.089948739886e+03,47797,45672,42554,2125,2125,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.200733e+00,37324600052,0,0,0
53,2.805096240129e+08,2.805107219760e+08,1.097963086545e+03,47786,45542,42334,2244,2244,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.617834e+00,37324600053,0,0,0
54,2.805107250552e+08,2.805118269732e+08,1.101917988479e+03,47783,45606,42255,2177,2177,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.952856e+00,37324600054,0,0,0
55,2.805118300121e+08,2.805129309881e+08,1.100976005018e+03,47774,45527,42460,2247,2247,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.707803e+00,37324600055,0,0,0
56,2.805129340480e+08,2.805140339668e+08,1.099918842018e+03,47760,45611,42466,2149,2149,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600056,0,0,0
57,2.805140370091e+08,2.805151359981e+08,1.098988997579e+03,47787,45560,42588,2227,2227,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324600057,0,0,0
58,2.805151390191e+08,2.805162509945e+08,1.111975405514e+03,47765,45584,42316,2181,2181,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.743935e+00,37324600058,0,0,0
59,2.805162540109e+08,2.805173579382e+08,1.103927248120e+03,47750,45516,42395,2234,2234,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.730315e+00,37324600059,0,0,0
60,2.805173610217e+08,2.805184629553e+08,1.101933633089e+03,47764,45593,42446,2171,2171,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.264731e+00,37324600060,0,0,0
61,2.805184660502e+08,2.805195689630e+08,1.102912832737e+03,47756,45469,42398,2287,2287,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.625906e+00,37324600061,0,0,0
62,2.805195720127e+08,2.805206879938e+08,1.115981100738e+03,47767,45474,42464,2293,2293,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37324600062,0,0,0
63,2.805206910050e+08,2.805217959805e+08,1.104975518405e+03,47762,45488,42411,2274,2274,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.187163e+00,37324600063,0,0,0
64,2.805217990184e+08,2.805229009907e+08,1.101972376466e+03,47779,45625,42417,2154,2154,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.538529e+00,37324600064,0,0,0
65,2.805229040316e+08,2.805240179928e+08,1.113961256027e+03,47770,45563,42413,2207,2207,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.184755e+00,37324600065,0,0,0
66,2.805240210243e+08,2.805251329417e+08,1.111917467594e+03,47756,45609,42396,2147,2147,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.017977e+00,37324600066,0,0,0
67,2.805251360505e+08,2.805262469899e+08,1.110939466953e+03,47776,45451,42219,2325,2325,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.311149e+00,37324600067,0,0,0
68,2.805262500304e+08,2.805273649833e+08,1.114952906370e+03,47747,45527,42416,2220,2220,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.874553e+00,37324600068,0,0,0
69,2.805273680093e+08,2.805284819692e+08,1.113959909797e+03,47758,45433,42340,2325,2325,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.593724e+00,37324600069,0,0,0
70,2.805284850506e+08,2.805296129991e+08,1.127948506534e+03,47741,45537,42627,2204,2204,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.037203e+00,37324600070,0,0,0
71,2.805296160178e+08,2.805307359884e+08,1.119970551729e+03,47760,45453,42253,2307,2307,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.115967e+00,37324600071,0,0,0
72,2.805307390313e+08,2.805318629445e+08,1.123913205564e+03,47709,45386,42351,2323,2323,0,2,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.469335e+00,37324600072,0,0,0
73,2.805318660296e+08,2.805329889791e+08,1.122949519217e+03,47743,45480,42267,2263,2263,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.624556e+00,37324600073,0,0,0
74,2.805329920511e+08,2.805341229324e+08,1.130881297886e+03,47711,45420,42292,2291,2291,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.988516e+00,37324600074,0,0,0
75,2.805341260368e+08,2.805352609935e+08,1.134956707180e+03,47724,45403,42280,2321,2321,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.427821e+00,37324600075,0,0,0
76,2.805352640186e+08,2.805363889960e+08,1.124977444947e+03,47748,45347,42104,2401,2401,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.344584e+00,37324600076,0,0,0
77,2.805363920068e+08,2.805375279794e+08,1.135972656786e+03,47691,45393,42298,2298,2298,0,1,e,S,2015,11,21,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.155673e+00,37324600077,0,0,0
1,2.805375310319e+08,2.805386649502e+08,1.133918284535e+03,47729,45380,42335,2349,2349,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.963877e+00,37324600001,0,0,0
2,2.805386680138e+08,2.805397949890e+08,1.126975180268e+03,47735,45409,42402,2326,2326,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.493795e+00,37324600002,0,0,0
3,2.805397980264e+08,2.805409339805e+08,1.135954109788e+03,47689,45267,42175,2422,2422,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.256818e+00,37324600003,0,0,0
4,2.805409370096e+08,2.805420739914e+08,1.136981819391e+03,47708,45405,42351,2303,2303,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.511421e+00,37324700004,0,0,0
5,2.805420770024e+08,2.805432089982e+08,1.131995843828e+03,47702,45252,42158,2450,2450,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.995587e+00,37324700005,0,0,0
6,2.805432120160e+08,2.805443598811e+08,1.147865029514e+03,47690,45306,42286,2384,2384,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.985205e+00,37324700006,0,0,0
7,2.805443630103e+08,2.805455019777e+08,1.138967408895e+03,47697,45353,42128,2344,2344,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37324700007,0,0,0
8,2.805455050232e+08,2.805466459984e+08,1.140975166500e+03,47673,45322,42407,2351,2351,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37324700008,0,0,0
9,2.805466490016e+08,2.805477939730e+08,1.144971353292e+03,47708,45293,42355,2415,2415,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.138744e+00,37324700009,0,0,0
10,2.805477970214e+08,2.805489319703e+08,1.134948839009e+03,47702,45329,42239,2373,2373,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.742957e+00,37324700010,0,0,0
11,2.805489350009e+08,2.805500709921e+08,1.135991164029e+03,47724,45354,42318,2370,2370,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.084435e+00,37324700011,0,0,0
12,2.805500740139e+08,2.805512129959e+08,1.138982001245e+03,47719,45386,42341,2333,2333,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.032458e+00,37324700012,0,0,0
13,2.805512160147e+08,2.805523479973e+08,1.131982608855e+03,47711,45340,42246,2371,2371,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.748454e+00,37324700013,0,0,0
14,2.805523510404e+08,2.805534859622e+08,1.134921776414e+03,47688,45285,42307,2403,2403,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37324700014,0,0,0
15,2.805534890166e+08,2.805546258892e+08,1.136872660875e+03,47703,45274,42362,2429,2429,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.048328e+00,37324700015,0,0,0
16,2.805546290577e+08,2.805557649529e+08,1.135895157933e+03,47699,45291,42283,2408,2408,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.468778e+00,37324700016,0,0,0
17,2.805557680031e+08,2.805569029865e+08,1.134983451247e+03,47697,45285,42336,2412,2412,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.928698e+00,37324700017,0,0,0
18,2.805569060611e+08,2.805580479397e+08,1.141878544748e+03,47710,45261,42283,2449,2449,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700018,0,0,0
19,2.805580510004e+08,2.805591969823e+08,1.145981856227e+03,47706,45374,42272,2332,2332,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.666958e+00,37324700019,0,0,0
20,2.805592000109e+08,2.805603459912e+08,1.145980316520e+03,47689,45325,42175,2364,2364,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.148212e+00,37324700020,0,0,0
21,2.805603490020e+08,2.805614899949e+08,1.140992913425e+03,47705,45312,42110,2393,2393,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700021,0,0,0
22,2.805614930122e+08,2.805626289988e+08,1.135986588776e+03,47727,45267,42247,2460,2460,0,2,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.535621e+00,37324700022,0,0,0
23,2.805626320285e+08,2.805637719524e+08,1.139923905432e+03,47686,45240,42259,2446,2446,0,1,e,S,2015,11,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37324700023,0,0,0
