#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804508000000e+08,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804520000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804532000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804544000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804556000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804568000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804580000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804592000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804604000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,37324600009
2.804616000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,37324600010
2.804628000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,37324600011
2.804628000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,37324600012
2.804640000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,37324600013
2.804652000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,37324600014
2.804664000000e+08,2.100000e+01,1.600000e+01,9.840000e+02,37324600015
2.804676000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,37324600016
2.804688000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,37324600017
2.804700000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,37324600018
2.804712000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,37324600019
2.804724000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,37324600020
2.804736000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,37324600021
2.804748000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,37324600022
2.804760000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,37324600023
2.804772000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,37324600024
2.804784000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,37324600025
2.804796000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,37324600026
2.804808000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,37324600027
2.804808000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,37324600028
2.804820000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,37324600029
2.804832000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,37324600030
2.804844000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,37324600031
2.804856000000e+08,2.100000e+01,1.300000e+01,9.810000e+02,37324600032
2.804868000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,37324600033
2.804880000000e+08,2.100000e+01,1.400000e+01,9.800000e+02,37324600034
2.804892000000e+08,2.100000e+01,1.400000e+01,9.800000e+02,37324600035
2.804904000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,37324600036
2.804916000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,37324600037
2.804928000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,37324600038
2.804940000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,37324600039
2.804952000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,37324600040
2.804964000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,37324600041
2.804964000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,37324600042
2.804976000000e+08,2.100000e+01,1.500000e+01,9.780000e+02,37324600043
2.804988000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600044
2.805000000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600045
2.805012000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600046
2.805024000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600047
2.805036000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600048
2.805048000000e+08,2.100000e+01,1.700000e+01,9.780000e+02,37324600049
2.805060000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600050
2.805072000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600051
2.805084000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600052
2.805096000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600053
2.805096000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600054
2.805108000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,37324600055
2.805120000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600056
2.805132000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600057
2.805144000000e+08,2.100000e+01,1.600000e+01,9.780000e+02,37324600058
2.805156000000e+08,2.000000e+01,1.600000e+01,9.780000e+02,37324600059
2.805168000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,37324600060
2.805180000000e+08,2.000000e+01,1.500000e+01,9.800000e+02,37324600061
2.805192000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,37324600062
2.805204000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,37324600063
2.805216000000e+08,2.000000e+01,1.300000e+01,9.790000e+02,37324600064
2.805228000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,37324600065
2.805240000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,37324600066
2.805240000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,37324600067
2.805252000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,37324600068
2.805264000000e+08,2.000000e+01,1.200000e+01,9.790000e+02,37324600069
2.805276000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,37324600070
2.805288000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,37324600071
2.805300000000e+08,2.000000e+01,1.000000e+01,9.810000e+02,37324600072
2.805312000000e+08,2.000000e+01,9.000000e+00,9.820000e+02,37324600073
2.805324000000e+08,1.900000e+01,9.000000e+00,9.820000e+02,37324600074
2.805336000000e+08,1.900000e+01,8.000000e+00,9.830000e+02,37324600075
2.805348000000e+08,1.900000e+01,7.000000e+00,9.840000e+02,37324600076
2.805360000000e+08,1.900000e+01,7.000000e+00,9.850000e+02,37324600077
2.805372000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,37324600001
2.805384000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,37324600002
2.805396000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,37324600003
2.805408000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,37324700004
2.805420000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,37324700005
2.805432000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,37324700006
2.805432000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,37324700007
2.805444000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,37324700008
2.805456000000e+08,1.900000e+01,9.000000e+00,9.860000e+02,37324700009
2.805468000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,37324700010
2.805480000000e+08,1.900000e+01,9.000000e+00,9.850000e+02,37324700011
2.805492000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,37324700012
2.805504000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,37324700013
2.805516000000e+08,1.900000e+01,1.000000e+01,9.850000e+02,37324700014
2.805528000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,37324700015
2.805540000000e+08,1.900000e+01,1.000000e+01,9.860000e+02,37324700016
2.805552000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,37324700017
2.805564000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,37324700018
2.805576000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,37324700019
2.805588000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,37324700020
2.805600000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,37324700021
2.805612000000e+08,1.900000e+01,1.000000e+01,9.880000e+02,37324700022
2.805624000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,37324700023
2.805636000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,37324700024
2.805648000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,37324700025
2.805660000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,37324700026
2.805672000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,37324700027
2.805672000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,37324700028
2.805684000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,37324700029
2.805696000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,37324700030
2.805708000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,37324700031
2.805720000000e+08,1.900000e+01,1.200000e+01,9.900000e+02,37324700032
2.805732000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,37324700033
2.805744000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,37324700034
2.805756000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,37324700035
2.805768000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,37324700036
2.805780000000e+08,1.900000e+01,1.400000e+01,9.910000e+02,37324700037
2.805792000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,37324700038
2.805804000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,37324700039
2.805816000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,37324700040
2.805828000000e+08,1.900000e+01,1.500000e+01,9.910000e+02,37324700041
2.805840000000e+08,1.900000e+01,1.600000e+01,9.910000e+02,37324700042
2.805852000000e+08,1.900000e+01,1.600000e+01,9.910000e+02,37324700043
2.805864000000e+08,1.900000e+01,1.600000e+01,9.910000e+02,37324700044
2.805876000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,37324700045
2.805888000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,37324700046
2.805900000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,37324700047
2.805912000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,37324700048
2.805912000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,37324700049
2.805924000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,37324700050
2.805936000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,37324700051
2.805948000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,37324700052
2.805960000000e+08,1.900000e+01,1.400000e+01,9.930000e+02,37324700053
2.805972000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,37324700054
2.805984000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,37324700055
2.805996000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,37324700056
2.806008000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,37324700057
2.806020000000e+08,1.900000e+01,1.300000e+01,9.940000e+02,37324700058
2.806032000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,37324700059
2.806044000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,37324700060
2.806056000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,37324700061
2.806068000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,37324700062
2.806080000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,37324700063
2.806092000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,37324700064
2.806104000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,37324700065
2.806116000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,37324700066
2.806128000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,37324700067
2.806140000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,37324700068
2.806152000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,37324700069
2.806164000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,37324700070
2.806176000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,37324700071
2.806188000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,37324700072
2.806200000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,37324700073
2.806212000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,37324700074
2.806224000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,37324700075
