#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804513580000e+08,2.804514190000e+08,3.986885e+01,8.084477e-01,3.708197e+01,7.796801e-01,9.300987e-01,5.170414e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804514190000e+08,2.804514800000e+08,3.913115e+01,8.009334e-01,3.644262e+01,7.729295e-01,9.312945e-01,5.177416e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804514800000e+08,2.804515410000e+08,3.962295e+01,8.059507e-01,3.706557e+01,7.795078e-01,9.354572e-01,4.998016e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804515410000e+08,2.804516020000e+08,3.896721e+01,7.992539e-01,3.616393e+01,7.699685e-01,9.280606e-01,5.299770e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804516020000e+08,2.804516630000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804516630000e+08,2.804517240000e+08,3.888525e+01,7.984128e-01,3.611475e+01,7.694447e-01,9.287521e-01,5.281758e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804517240000e+08,2.804517850000e+08,3.900000e+01,7.995901e-01,3.624590e+01,7.708405e-01,9.293821e-01,5.252395e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804517850000e+08,2.804518460000e+08,3.955738e+01,8.052835e-01,3.673771e+01,7.760525e-01,9.287195e-01,5.237802e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804518460000e+08,2.804519070000e+08,3.947541e+01,8.044488e-01,3.662295e+01,7.748395e-01,9.277409e-01,5.276324e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804519070000e+08,2.804519680000e+08,3.900000e+01,7.995901e-01,3.616393e+01,7.699685e-01,9.272804e-01,5.323952e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804519680000e+08,2.804520290000e+08,3.949180e+01,8.046159e-01,3.672131e+01,7.758793e-01,9.298464e-01,5.203699e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804520290000e+08,2.804520900000e+08,4.022951e+01,8.120961e-01,3.752459e+01,7.843196e-01,9.327629e-01,5.055370e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804520900000e+08,2.804521510000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804521510000e+08,2.804522120000e+08,3.945901e+01,8.042818e-01,3.693443e+01,7.781275e-01,9.360200e-01,4.988004e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804522120000e+08,2.804522730000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804522730000e+08,2.804523340000e+08,3.924590e+01,8.021069e-01,3.685246e+01,7.772636e-01,9.390142e-01,4.890895e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804523340000e+08,2.804523950000e+08,3.968853e+01,8.066174e-01,3.665574e+01,7.751862e-01,9.235853e-01,5.399202e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804523950000e+08,2.804524560000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,2.200000e+01,1.600000e+01,9.890000e+02,37324500001
2.804525090000e+08,2.804525700000e+08,3.909836e+01,8.005977e-01,3.637705e+01,7.722338e-01,9.303983e-01,5.210748e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804525700000e+08,2.804526310000e+08,3.903279e+01,7.999260e-01,3.652459e+01,7.737983e-01,9.357413e-01,5.025325e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804526310000e+08,2.804526920000e+08,3.975410e+01,8.072835e-01,3.740984e+01,7.831194e-01,9.410309e-01,4.783637e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804526920000e+08,2.804527530000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804527530000e+08,2.804528140000e+08,3.893443e+01,7.989175e-01,3.634426e+01,7.718858e-01,9.334737e-01,5.113472e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804528140000e+08,2.804528750000e+08,4.070492e+01,8.168805e-01,3.786885e+01,7.879092e-01,9.303262e-01,5.109330e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804528750000e+08,2.804529360000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,9.386754e-01,4.851174e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804529360000e+08,2.804529970000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804529970000e+08,2.804530580000e+08,3.983607e+01,8.081152e-01,3.722951e+01,7.812297e-01,9.345679e-01,5.016463e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804530580000e+08,2.804531190000e+08,3.968853e+01,8.066174e-01,3.740984e+01,7.831194e-01,9.425857e-01,4.727952e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804531190000e+08,2.804531800000e+08,3.877049e+01,7.972339e-01,3.588525e+01,7.669959e-01,9.255814e-01,5.396753e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804531800000e+08,2.804532410000e+08,3.832787e+01,7.926700e-01,3.542623e+01,7.620747e-01,9.242943e-01,5.470754e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804532410000e+08,2.804533020000e+08,4.004918e+01,8.102739e-01,3.734426e+01,7.824327e-01,9.324601e-01,5.077310e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804533020000e+08,2.804533630000e+08,3.940984e+01,8.037804e-01,3.701639e+01,7.789904e-01,9.392679e-01,4.871209e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804533630000e+08,2.804534240000e+08,3.990164e+01,8.087801e-01,3.701639e+01,7.789904e-01,9.276910e-01,5.249736e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804534240000e+08,2.804534850000e+08,3.944262e+01,8.041147e-01,3.681967e+01,7.769178e-01,9.334996e-01,5.079506e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804534850000e+08,2.804535460000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804535460000e+08,2.804536070000e+08,4.013115e+01,8.111027e-01,3.734426e+01,7.824327e-01,9.305556e-01,5.137882e-03,2.100000e+01,1.600000e+01,9.890000e+02,37324500002
2.804536590000e+08,2.804537200000e+08,3.988525e+01,8.086140e-01,3.700000e+01,7.788179e-01,9.276613e-01,5.251810e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804537200000e+08,2.804537810000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804537810000e+08,2.804538420000e+08,3.875410e+01,7.970653e-01,3.604918e+01,7.687458e-01,9.302030e-01,5.240629e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804538420000e+08,2.804539030000e+08,4.032787e+01,8.130884e-01,3.752459e+01,7.843196e-01,9.304878e-01,5.127649e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804539030000e+08,2.804539640000e+08,3.942623e+01,8.039475e-01,3.647541e+01,7.732772e-01,9.251559e-01,5.365727e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804539640000e+08,2.804540250000e+08,4.032787e+01,8.130884e-01,3.736066e+01,7.826045e-01,9.264228e-01,5.263913e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804540250000e+08,2.804540860000e+08,3.814754e+01,7.908031e-01,3.534426e+01,7.611926e-01,9.265148e-01,5.409136e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804540860000e+08,2.804541470000e+08,3.957377e+01,8.054504e-01,3.721312e+01,7.810577e-01,9.403480e-01,4.820458e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804541470000e+08,2.804542080000e+08,4.018033e+01,8.115996e-01,3.736066e+01,7.826045e-01,9.298246e-01,5.159663e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804542080000e+08,2.804542690000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804542690000e+08,2.804543300000e+08,3.909836e+01,8.005977e-01,3.642623e+01,7.727557e-01,9.316562e-01,5.166938e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804543300000e+08,2.804543910000e+08,4.000000e+01,8.097763e-01,3.716393e+01,7.805414e-01,9.290984e-01,5.195939e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804543910000e+08,2.804544520000e+08,3.962295e+01,8.059507e-01,3.663934e+01,7.750129e-01,9.247000e-01,5.367345e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804544520000e+08,2.804545130000e+08,4.072131e+01,8.170450e-01,3.783607e+01,7.875680e-01,9.291465e-01,5.148099e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804545130000e+08,2.804545740000e+08,4.004918e+01,8.102739e-01,3.711475e+01,7.800247e-01,9.267294e-01,5.272050e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804545740000e+08,2.804546350000e+08,4.013115e+01,8.111027e-01,3.708197e+01,7.796801e-01,9.240196e-01,5.355322e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804546350000e+08,2.804546960000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804546960000e+08,2.804547570000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324500003
2.804548020000e+08,2.804548630000e+08,4.024590e+01,8.122616e-01,3.727869e+01,7.817456e-01,9.262729e-01,5.274208e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804548630000e+08,2.804549240000e+08,4.003279e+01,8.101081e-01,3.714754e+01,7.803692e-01,9.279279e-01,5.233206e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804549240000e+08,2.804549850000e+08,4.001639e+01,8.099423e-01,3.688525e+01,7.776093e-01,9.217534e-01,5.435709e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804549850000e+08,2.804550460000e+08,4.018033e+01,8.115996e-01,3.724590e+01,7.814016e-01,9.269686e-01,5.255521e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804550460000e+08,2.804551070000e+08,3.983607e+01,8.081152e-01,3.716393e+01,7.805414e-01,9.329218e-01,5.074697e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804551070000e+08,2.804551680000e+08,4.091803e+01,8.190161e-01,3.808197e+01,7.901231e-01,9.306891e-01,5.083710e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804551680000e+08,2.804552290000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804552290000e+08,2.804552900000e+08,3.996721e+01,8.094444e-01,3.686885e+01,7.774364e-01,9.224774e-01,5.415956e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804552900000e+08,2.804553510000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,9.224283e-01,5.492380e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804553510000e+08,2.804554120000e+08,4.122951e+01,8.221275e-01,3.829508e+01,7.923309e-01,9.288270e-01,5.126913e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804554120000e+08,2.804554730000e+08,3.891803e+01,7.987493e-01,3.645901e+01,7.731034e-01,9.368155e-01,4.993349e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804554730000e+08,2.804555340000e+08,3.893443e+01,7.989175e-01,3.654099e+01,7.739719e-01,9.385263e-01,4.928741e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804555340000e+08,2.804555950000e+08,3.845901e+01,7.940250e-01,3.590164e+01,7.671711e-01,9.335038e-01,5.143899e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804555950000e+08,2.804556560000e+08,3.973771e+01,8.071170e-01,3.698361e+01,7.786454e-01,9.306931e-01,5.158521e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804556560000e+08,2.804557170000e+08,3.916393e+01,8.012688e-01,3.640984e+01,7.725818e-01,9.296777e-01,5.231242e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804557170000e+08,2.804557780000e+08,4.093443e+01,8.191801e-01,3.785246e+01,7.877386e-01,9.247097e-01,5.280354e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804557780000e+08,2.804558390000e+08,4.075410e+01,8.173738e-01,3.834426e+01,7.928395e-01,9.408689e-01,4.730664e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804558390000e+08,2.804559000000e+08,3.839344e+01,7.933478e-01,3.570492e+01,7.650664e-01,9.299744e-01,5.273155e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600004
2.804559450000e+08,2.804560060000e+08,3.968853e+01,8.066174e-01,3.681967e+01,7.769178e-01,9.277158e-01,5.262979e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804560060000e+08,2.804560670000e+08,3.790164e+01,7.882501e-01,3.532787e+01,7.610160e-01,9.320934e-01,5.232289e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804560670000e+08,2.804561280000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804561280000e+08,2.804561890000e+08,4.060656e+01,8.158929e-01,3.757377e+01,7.848334e-01,9.253129e-01,5.282070e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804561890000e+08,2.804562500000e+08,4.057377e+01,8.155634e-01,3.811475e+01,7.904632e-01,9.393939e-01,4.796167e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804562500000e+08,2.804563110000e+08,3.881967e+01,7.977394e-01,3.618033e+01,7.701429e-01,9.320101e-01,5.172990e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804563110000e+08,2.804563720000e+08,4.001639e+01,8.099423e-01,3.768853e+01,7.860309e-01,9.418271e-01,4.737639e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804563720000e+08,2.804564330000e+08,3.981967e+01,8.079489e-01,3.737705e+01,7.827761e-01,9.386579e-01,4.868770e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804564330000e+08,2.804564940000e+08,4.050820e+01,8.149042e-01,3.755738e+01,7.846621e-01,9.271550e-01,5.228049e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804564940000e+08,2.804565550000e+08,4.014754e+01,8.112684e-01,3.719672e+01,7.808856e-01,9.265006e-01,5.273152e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804565550000e+08,2.804566160000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804566160000e+08,2.804566770000e+08,4.055738e+01,8.153987e-01,3.783607e+01,7.875680e-01,9.329022e-01,5.030052e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804566770000e+08,2.804567380000e+08,4.001639e+01,8.099423e-01,3.695082e+01,7.783002e-01,9.233921e-01,5.383269e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804567380000e+08,2.804567990000e+08,3.777049e+01,7.868853e-01,3.493443e+01,7.567664e-01,9.249132e-01,5.490238e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804567990000e+08,2.804568600000e+08,3.995082e+01,8.092784e-01,3.683607e+01,7.770907e-01,9.220353e-01,5.431191e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804568600000e+08,2.804569210000e+08,3.883607e+01,7.979078e-01,3.624590e+01,7.708405e-01,9.333052e-01,5.125961e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804569210000e+08,2.804569820000e+08,3.844262e+01,7.938558e-01,3.532787e+01,7.610160e-01,9.189765e-01,5.634899e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804569820000e+08,2.804570430000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,9.296875e-01,5.184453e-03,2.100000e+01,1.600000e+01,9.880000e+02,37324600005
2.804570940000e+08,2.804571550000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804571550000e+08,2.804572160000e+08,3.991803e+01,8.089462e-01,3.727869e+01,7.817456e-01,9.338809e-01,5.035698e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804572160000e+08,2.804572770000e+08,3.968853e+01,8.066174e-01,3.644262e+01,7.729295e-01,9.182156e-01,5.569422e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804572770000e+08,2.804573380000e+08,4.027869e+01,8.125924e-01,3.745901e+01,7.836340e-01,9.299960e-01,5.147537e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804573380000e+08,2.804573990000e+08,4.062295e+01,8.160576e-01,3.772131e+01,7.863728e-01,9.285714e-01,5.173603e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804573990000e+08,2.804574600000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804574600000e+08,2.804575210000e+08,3.898361e+01,7.994220e-01,3.668853e+01,7.755329e-01,9.411270e-01,4.826989e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804575210000e+08,2.804575820000e+08,3.914754e+01,8.011011e-01,3.644262e+01,7.729295e-01,9.309045e-01,5.189915e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804575820000e+08,2.804576430000e+08,4.129508e+01,8.227810e-01,3.854099e+01,7.948707e-01,9.333069e-01,4.970942e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804576430000e+08,2.804577040000e+08,4.104918e+01,8.203276e-01,3.801639e+01,7.894426e-01,9.261182e-01,5.227389e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804577040000e+08,2.804577650000e+08,3.837705e+01,7.931784e-01,3.575410e+01,7.655931e-01,9.316531e-01,5.215377e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804577650000e+08,2.804578260000e+08,4.013115e+01,8.111027e-01,3.726229e+01,7.815737e-01,9.285131e-01,5.207169e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804578260000e+08,2.804578870000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804578870000e+08,2.804579480000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804579480000e+08,2.804580090000e+08,3.916393e+01,8.012688e-01,3.659016e+01,7.744926e-01,9.342821e-01,5.069588e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804580090000e+08,2.804580700000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804580700000e+08,2.804581310000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804581310000e+08,2.804581920000e+08,3.798361e+01,7.891021e-01,3.536066e+01,7.613691e-01,9.309452e-01,5.267398e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600006
2.804582410000e+08,2.804583020000e+08,4.063934e+01,8.162223e-01,3.755738e+01,7.846621e-01,9.241630e-01,5.317122e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804583020000e+08,2.804583630000e+08,3.998361e+01,8.096104e-01,3.726229e+01,7.815737e-01,9.319393e-01,5.099600e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804583630000e+08,2.804584240000e+08,3.983607e+01,8.081152e-01,3.698361e+01,7.786454e-01,9.283950e-01,5.230399e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804584240000e+08,2.804584850000e+08,3.991803e+01,8.089462e-01,3.695082e+01,7.783002e-01,9.256673e-01,5.315790e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804584850000e+08,2.804585460000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804585460000e+08,2.804586070000e+08,4.011475e+01,8.109370e-01,3.724590e+01,7.814016e-01,9.284838e-01,5.209215e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804586070000e+08,2.804586680000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804586680000e+08,2.804587290000e+08,3.970492e+01,8.067839e-01,3.690164e+01,7.777821e-01,9.293972e-01,5.205047e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804587290000e+08,2.804587900000e+08,4.073771e+01,8.172094e-01,3.775410e+01,7.867144e-01,9.267606e-01,5.226285e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804587900000e+08,2.804588510000e+08,3.885246e+01,7.980762e-01,3.619672e+01,7.703174e-01,9.316456e-01,5.183636e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804588510000e+08,2.804589120000e+08,3.945901e+01,8.042818e-01,3.673771e+01,7.760525e-01,9.310345e-01,5.164886e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804589120000e+08,2.804589730000e+08,3.854099e+01,7.948707e-01,3.572131e+01,7.652420e-01,9.268396e-01,5.370489e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804589730000e+08,2.804590340000e+08,3.957377e+01,8.054504e-01,3.685246e+01,7.772636e-01,9.312345e-01,5.150463e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804590340000e+08,2.804590950000e+08,3.786885e+01,7.879092e-01,3.539344e+01,7.617220e-01,9.346321e-01,5.142766e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804590950000e+08,2.804591560000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804591560000e+08,2.804592170000e+08,4.136066e+01,8.234340e-01,3.840984e+01,7.935171e-01,9.286563e-01,5.124442e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804592170000e+08,2.804592780000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804592780000e+08,2.804593390000e+08,3.903279e+01,7.999260e-01,3.624590e+01,7.708405e-01,9.286014e-01,5.276910e-03,2.100000e+01,1.600000e+01,9.870000e+02,37324600007
2.804593880000e+08,2.804594490000e+08,4.021312e+01,8.119307e-01,3.737705e+01,7.827761e-01,9.294741e-01,5.169448e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804594490000e+08,2.804595100000e+08,3.904918e+01,8.000941e-01,3.622951e+01,7.706662e-01,9.277918e-01,5.303319e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804595100000e+08,2.804595710000e+08,3.949180e+01,8.046159e-01,3.680328e+01,7.767448e-01,9.319220e-01,5.131861e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804595710000e+08,2.804596320000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,9.346350e-01,5.092207e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804596320000e+08,2.804596930000e+08,3.898361e+01,7.994220e-01,3.621312e+01,7.704918e-01,9.289319e-01,5.268942e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804596930000e+08,2.804597540000e+08,3.921312e+01,8.017718e-01,3.698361e+01,7.786454e-01,9.431438e-01,4.734753e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804597540000e+08,2.804598150000e+08,4.057377e+01,8.155634e-01,3.783607e+01,7.875680e-01,9.325253e-01,5.042121e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804598150000e+08,2.804598760000e+08,4.031147e+01,8.129231e-01,3.772131e+01,7.863728e-01,9.357463e-01,4.944803e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804598760000e+08,2.804599370000e+08,4.044262e+01,8.142443e-01,3.755738e+01,7.846621e-01,9.286583e-01,5.182211e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804599370000e+08,2.804599980000e+08,3.922951e+01,8.019394e-01,3.655738e+01,7.741455e-01,9.318846e-01,5.150297e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804599980000e+08,2.804600590000e+08,3.954099e+01,8.051167e-01,3.686885e+01,7.774364e-01,9.324212e-01,5.111197e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804600590000e+08,2.804601200000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804601200000e+08,2.804601810000e+08,3.944262e+01,8.041147e-01,3.667213e+01,7.753596e-01,9.297589e-01,5.209943e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804601810000e+08,2.804602420000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804602420000e+08,2.804603030000e+08,4.022951e+01,8.120961e-01,3.711475e+01,7.800247e-01,9.225754e-01,5.395145e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804603030000e+08,2.804603640000e+08,4.126229e+01,8.224543e-01,3.824590e+01,7.918220e-01,9.268971e-01,5.188495e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
2.804603640000e+08,2.804604250000e+08,3.813115e+01,7.906331e-01,3.577049e+01,7.657686e-01,9.380912e-01,4.996824e-03,2.100000e+01,1.600000e+01,9.860000e+02,37324600008
