#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139385000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479000001
4.139403000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479000002
4.139421000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479000003
4.139439000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100004
4.139457000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100005
4.139475000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100006
4.139493000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100007
4.139511000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100008
4.139529000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100009
4.139547000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100010
4.139565000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24479100011
4.139583000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24479100012
4.139601000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24479100013
4.139619000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24479100014
4.139637000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24479100015
4.139655000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24479100016
4.139673000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24479100017
4.139688000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24479100018
4.139706000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24479100019
4.139724000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24479100020
4.139742000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479100021
4.139760000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479100022
4.139919000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479100025
4.139937000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479100026
4.139955000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479100027
4.139973000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479100028
4.139991000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479100029
4.140009000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479100030
4.140027000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479100031
4.140045000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479100032
4.140066000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100033
4.140084000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100034
4.140102000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100035
4.140120000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100036
4.140138000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100037
4.140156000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100038
4.140174000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479100039
4.140192000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100040
4.140210000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100042
4.140228000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100043
4.140246000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100044
4.140249000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100001
4.140267000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100002
4.140279000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479100003
4.140297000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479200004
4.140315000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479200005
4.140333000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479200006
4.140351000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479200007
4.140369000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479200008
4.140384000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200009
4.140402000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200010
4.140420000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200011
4.140438000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200012
4.140456000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200013
4.140474000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200014
4.140492000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200015
4.140510000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200016
4.140528000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200017
4.140546000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200018
4.140564000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200019
4.140582000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200020
4.140597000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200021
4.140618000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200023
4.140624000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200025
4.140642000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200027
4.140660000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200028
4.140678000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200029
4.140696000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200030
4.140714000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200031
4.140732000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200032
4.140747000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200033
4.140765000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200034
4.140783000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200035
4.140801000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200036
4.140819000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200037
4.140837000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200038
4.140855000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200039
4.140873000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200040
4.140888000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200041
4.140906000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200042
4.140924000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200043
4.140942000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200044
4.140960000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200045
4.140978000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200046
4.140996000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200047
4.141014000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200048
4.141032000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200049
4.141047000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200050
4.141065000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200051
