#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.139388040213e+08,4.139405779973e+08,1.773976015031e+03,46444,43353,39025,3091,3091,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000001,0,0,512
2,4.139405822205e+08,4.139423549653e+08,1.772744800806e+03,46450,43436,39217,3014,3014,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000002,0,0,512
3,4.139423610333e+08,4.139441369822e+08,1.775948831737e+03,46442,43406,39181,3036,3036,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479000003,0,0,512
4,4.139441410486e+08,4.139459258843e+08,1.784835664392e+03,46414,43356,39028,3058,3058,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100004,0,0,512
5,4.139459302068e+08,4.139477019703e+08,1.771763466120e+03,46429,43380,39185,3049,3049,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100005,0,0,512
6,4.139477065970e+08,4.139494968535e+08,1.790256550491e+03,46419,43360,39122,3059,3059,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100006,0,0,512
7,4.139495008525e+08,4.139512719706e+08,1.771118137777e+03,46453,43331,39134,3122,3122,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100007,0,0,512
8,4.139512758085e+08,4.139530699946e+08,1.794186100483e+03,46406,43369,39278,3037,3037,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100008,0,0,512
9,4.139530737421e+08,4.139548609785e+08,1.787236337423e+03,46409,43380,39154,3029,3029,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100009,0,0,512
10,4.139548656111e+08,4.139566308887e+08,1.765277548969e+03,46448,43428,39272,3020,3020,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100010,0,0,512
11,4.139566354699e+08,4.139584278992e+08,1.792429357827e+03,46403,43334,39246,3069,3069,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100011,0,0,512
12,4.139584321942e+08,4.139602048349e+08,1.772640630841e+03,46431,43310,39205,3121,3121,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100012,0,0,512
13,4.139602097768e+08,4.139619889555e+08,1.779178741753e+03,46407,43433,39255,2974,2974,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100013,0,0,512
14,4.139619937123e+08,4.139637729740e+08,1.779261651158e+03,46438,43484,39297,2954,2954,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100014,0,0,512
15,4.139637769206e+08,4.139655579232e+08,1.781002676010e+03,46408,43294,39202,3114,3114,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100015,0,0,512
16,4.139655627007e+08,4.139673448736e+08,1.782172843695e+03,46410,43304,39107,3106,3106,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100016,0,0,512
17,4.139673496118e+08,4.139691049031e+08,1.755291355073e+03,46486,43241,39046,3245,3245,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100017,0,0,512
18,4.139691088070e+08,4.139708769627e+08,1.768155729175e+03,46447,43115,39018,3332,3332,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100018,0,0,512
19,4.139708815610e+08,4.139726599988e+08,1.778437730074e+03,46442,43176,39084,3266,3266,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100019,0,0,512
20,4.139726638023e+08,4.139744529637e+08,1.789161362171e+03,46402,43177,39092,3225,3225,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100020,0,0,512
21,4.139744574748e+08,4.139762389579e+08,1.781483096063e+03,46431,43121,38775,3310,3310,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100021,0,0,512
22,4.139762429194e+08,4.139768879996e+08,6.450802099705e+02,16725,15549,13907,1176,1176,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100022,0,0,512
25,4.139922070843e+08,4.139940019928e+08,1.794908475876e+03,46386,43449,39083,2937,2937,0,2,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,6.963252e+00,24479100025,0,0,512
26,4.139940067091e+08,4.139958009665e+08,1.794257449389e+03,46389,43366,39152,3023,3023,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100026,0,0,512
27,4.139958056905e+08,4.139975978245e+08,1.792134021044e+03,46394,43392,39105,3002,3002,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100027,0,0,512
28,4.139976026322e+08,4.139994009516e+08,1.798319345593e+03,46376,43247,38834,3129,3129,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100028,0,0,512
29,4.139994056837e+08,4.140011999787e+08,1.794294969559e+03,46395,43351,38928,3044,3044,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100029,0,0,512
30,4.140012045822e+08,4.140030029825e+08,1.798400268197e+03,46377,43283,38897,3094,3094,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100030,0,0,512
31,4.140030075112e+08,4.140048049491e+08,1.797437950730e+03,46393,43388,39030,3005,3005,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100031,0,0,512
32,4.140048089322e+08,4.140066459463e+08,1.837014070392e+03,46309,43290,38934,3019,3019,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100032,0,0,512
33,4.140066502706e+08,4.140084779365e+08,1.827665875733e+03,46342,43309,38969,3033,3033,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100033,0,0,512
34,4.140084818586e+08,4.140103049299e+08,1.823071300268e+03,46340,43310,39035,3030,3030,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100034,0,0,512
35,4.140103092382e+08,4.140121299308e+08,1.820692615628e+03,46341,43391,39071,2950,2950,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100035,0,0,512
36,4.140121343164e+08,4.140139519977e+08,1.817681309104e+03,46342,43332,38980,3010,3010,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100036,0,0,512
37,4.140139566711e+08,4.140157808319e+08,1.824160790980e+03,46339,43258,38854,3081,3081,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100037,0,0,512
38,4.140157853974e+08,4.140176059834e+08,1.820586014688e+03,46329,43318,39021,3011,3011,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100038,0,0,512
39,4.140176106829e+08,4.140194149910e+08,1.804308162034e+03,46375,43252,38827,3123,3123,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100039,0,0,512
40,4.140194193295e+08,4.140212169692e+08,1.797639658153e+03,46399,43339,39024,3060,3060,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100040,0,0,512
42,4.140212326110e+08,4.140230429761e+08,1.810365118384e+03,46363,43317,39008,3046,3046,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100042,0,0,512
43,4.140230474488e+08,4.140248349767e+08,1.787527842522e+03,46399,43415,39223,2984,2984,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100043,0,0,512
44,4.140248397962e+08,4.140251979633e+08,3.581670179367e+02,9286,8649,7564,637,637,0,1,e,L,2020,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100044,0,0,512
1,4.140252045581e+08,4.140269909684e+08,1.786410280168e+03,46427,43444,39194,2983,2983,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100001,0,0,512
2,4.140269948052e+08,4.140280279879e+08,1.033182646751e+03,26594,24864,22306,1730,1730,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100002,0,0,512
3,4.140280387198e+08,4.140298279936e+08,1.789273727417e+03,46416,43308,39033,3108,3108,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100003,0,0,512
4,4.140298319826e+08,4.140316009727e+08,1.768990121782e+03,46456,43433,39155,3023,3023,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200004,0,0,512
5,4.140316063556e+08,4.140333749731e+08,1.768617499828e+03,46463,43455,39133,3008,3008,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200005,0,0,512
6,4.140333790392e+08,4.140351449497e+08,1.765910496712e+03,46440,43352,38912,3088,3088,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200006,0,0,512
7,4.140351494928e+08,4.140369238791e+08,1.774386307478e+03,46435,43436,39150,2999,2999,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200007,0,0,512
8,4.140369284748e+08,4.140386999754e+08,1.771500658453e+03,46433,43455,39279,2978,2978,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200008,0,0,512
9,4.140387046564e+08,4.140404589753e+08,1.754318907142e+03,46473,43384,39182,3089,3089,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200009,0,0,512
10,4.140404648948e+08,4.140422219971e+08,1.757102309763e+03,46470,43403,39253,3067,3067,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200010,0,0,512
11,4.140422279041e+08,4.140439929262e+08,1.765022047639e+03,46456,43439,39237,3017,3017,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200011,0,0,512
12,4.140439973876e+08,4.140457769691e+08,1.779581540704e+03,46424,43344,39199,3080,3080,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200012,0,0,512
13,4.140457812644e+08,4.140475569389e+08,1.775674507260e+03,46441,43425,39157,3016,3016,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200013,0,0,512
14,4.140475611126e+08,4.140493469751e+08,1.785862407863e+03,46402,43428,39182,2974,2974,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200014,0,0,512
15,4.140493517659e+08,4.140511169991e+08,1.765233202398e+03,46469,43092,38965,3377,3377,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200015,0,0,512
16,4.140511209393e+08,4.140528919285e+08,1.770989192605e+03,46453,43377,39141,3076,3076,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200016,0,0,512
17,4.140528959473e+08,4.140546809826e+08,1.785035292625e+03,46407,43351,39138,3056,3056,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200017,0,0,512
18,4.140546855441e+08,4.140564519793e+08,1.766435219884e+03,46417,43405,39172,3012,3012,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200018,0,0,512
19,4.140564565869e+08,4.140582139999e+08,1.757413022578e+03,46461,43145,38890,3316,3316,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200019,0,0,512
20,4.140582187339e+08,4.140599809735e+08,1.762239616096e+03,46446,43207,38958,3239,3239,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200020,0,0,512
21,4.140599856841e+08,4.140614339954e+08,1.448311351061e+03,38290,35496,32043,2794,2794,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200021,0,0,512
23,4.140619698893e+08,4.140626229437e+08,6.530543938279e+02,17458,16179,14403,1279,1279,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200023,0,0,512
25,4.140626552583e+08,4.140643929779e+08,1.737719640136e+03,46524,43451,39290,3073,3073,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200025,0,0,512
27,4.140644515212e+08,4.140662149836e+08,1.763462393165e+03,46463,43351,39095,3112,3112,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200027,0,0,512
28,4.140662205220e+08,4.140679829566e+08,1.762434561312e+03,46462,43403,39057,3059,3059,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200028,0,0,512
29,4.140679885588e+08,4.140697339695e+08,1.745410704434e+03,46497,43499,39157,2998,2998,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200029,0,0,512
30,4.140697409262e+08,4.140714749983e+08,1.734072123826e+03,46527,43559,39344,2968,2968,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200030,0,0,512
31,4.140714837336e+08,4.140732239909e+08,1.740257256210e+03,46508,43457,39235,3051,3051,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200031,0,0,512
32,4.140732435778e+08,4.140749859426e+08,1.742364798367e+03,46504,43423,39075,3081,3081,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200032,0,0,512
33,4.140750206613e+08,4.140767539693e+08,1.733307926834e+03,46512,43470,39139,3042,3042,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200033,0,0,512
34,4.140768434170e+08,4.140785889104e+08,1.745493385136e+03,46504,43492,39120,3012,3012,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200034,0,0,512
35,4.140786045646e+08,4.140803509667e+08,1.746402056634e+03,46484,43453,39249,3031,3031,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200035,0,0,512
36,4.140803732269e+08,4.140821059644e+08,1.732737459004e+03,46531,43465,39139,3066,3066,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200036,0,0,512
37,4.140821533179e+08,4.140838849692e+08,1.731651392162e+03,46522,43525,39241,2997,2997,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200037,0,0,512
38,4.140838951800e+08,4.140856118850e+08,1.716704973280e+03,46548,43522,39280,3026,3026,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200038,0,0,512
39,4.140856226788e+08,4.140873649054e+08,1.742226627409e+03,46504,43432,39101,3072,3072,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200039,0,0,512
40,4.140873858510e+08,4.140891109366e+08,1.725085588217e+03,46528,43561,39275,2967,2967,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200040,0,0,512
41,4.140891216817e+08,4.140908659694e+08,1.744287770927e+03,46504,43529,39119,2975,2975,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200041,0,0,512
42,4.140909054848e+08,4.140926459758e+08,1.740491085649e+03,46505,43441,39187,3064,3064,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200042,0,0,512
43,4.140926516276e+08,4.140943859706e+08,1.734343055665e+03,46512,43440,39078,3072,3072,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200043,0,0,512
44,4.140943906321e+08,4.140961349841e+08,1.744351976752e+03,46502,43458,39132,3044,3044,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200044,0,0,512
45,4.140961389150e+08,4.140978849739e+08,1.746058828235e+03,46477,43484,39045,2993,2993,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200045,0,0,512
46,4.140978896248e+08,4.140996559803e+08,1.766355565071e+03,46454,43435,38997,3019,3019,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200046,0,0,512
47,4.140996601014e+08,4.141014369534e+08,1.776851920724e+03,46440,43471,39102,2969,2969,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200047,0,0,512
48,4.141014408703e+08,4.141032269927e+08,1.786122461140e+03,46410,43387,38881,3023,3023,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200048,0,0,512
49,4.141032314201e+08,4.141050029950e+08,1.771574847579e+03,46432,43374,38909,3058,3058,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200049,0,0,512
50,4.141050073841e+08,4.141067799725e+08,1.772588365853e+03,46452,43485,39103,2967,2967,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200050,0,0,512
51,4.141067838722e+08,4.141085599776e+08,1.776105385602e+03,46435,43473,39054,2962,2962,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200051,0,0,512
