#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941020000000e+08,2.460000e+01,2.360000e+01,9.970000e+02,5340300001
2.941029000000e+08,2.460000e+01,2.360000e+01,9.970000e+02,5340300002
2.941038000000e+08,2.460000e+01,2.360000e+01,9.970000e+02,5340300003
2.941047000000e+08,2.460000e+01,2.360000e+01,9.970000e+02,5340300004
2.941056000000e+08,2.460000e+01,2.360000e+01,9.970000e+02,5340300005
2.941065000000e+08,2.460000e+01,2.350000e+01,9.960000e+02,5340300006
2.941083000000e+08,2.460000e+01,2.350000e+01,9.960000e+02,5340300007
2.941092000000e+08,2.450000e+01,2.350000e+01,9.960000e+02,5340400008
2.941101000000e+08,2.460000e+01,2.350000e+01,9.960000e+02,5340400009
2.941110000000e+08,2.460000e+01,2.350000e+01,9.960000e+02,5340400010
2.941119000000e+08,2.460000e+01,2.350000e+01,9.960000e+02,5340400011
2.941128000000e+08,2.450000e+01,2.350000e+01,9.960000e+02,5340400012
2.941146000000e+08,2.450000e+01,2.340000e+01,9.960000e+02,5340400013
2.941155000000e+08,2.450000e+01,2.340000e+01,9.950000e+02,5340400014
2.941164000000e+08,2.450000e+01,2.340000e+01,9.950000e+02,5340400015
2.941173000000e+08,2.450000e+01,2.340000e+01,9.950000e+02,5340400016
2.941182000000e+08,2.450000e+01,2.340000e+01,9.950000e+02,5340400017
2.941191000000e+08,2.450000e+01,2.340000e+01,9.950000e+02,5340400018
2.941209000000e+08,2.450000e+01,2.340000e+01,9.950000e+02,5340400019
2.941218000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400020
2.941227000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400021
2.941236000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400022
2.941245000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400023
2.941254000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400024
2.941263000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400025
2.941281000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400026
2.941290000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400027
2.941299000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400028
2.941308000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400029
2.941317000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400030
2.941326000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400031
2.941344000000e+08,2.450000e+01,2.330000e+01,9.950000e+02,5340400032
2.941353000000e+08,2.440000e+01,2.330000e+01,9.950000e+02,5340400033
2.941362000000e+08,2.430000e+01,2.330000e+01,9.950000e+02,5340400034
2.941371000000e+08,2.430000e+01,2.320000e+01,9.950000e+02,5340400035
2.941380000000e+08,2.440000e+01,2.320000e+01,9.950000e+02,5340400036
2.941389000000e+08,2.440000e+01,2.320000e+01,9.950000e+02,5340400037
2.941398000000e+08,2.420000e+01,2.320000e+01,9.950000e+02,5340400038
2.941416000000e+08,2.410000e+01,2.320000e+01,9.950000e+02,5340400039
2.941425000000e+08,2.400000e+01,2.320000e+01,9.960000e+02,5340400040
2.941434000000e+08,2.400000e+01,2.320000e+01,9.950000e+02,5340400041
2.941443000000e+08,2.400000e+01,2.320000e+01,9.960000e+02,5340400042
2.941452000000e+08,2.400000e+01,2.320000e+01,9.960000e+02,5340400043
2.941461000000e+08,2.410000e+01,2.320000e+01,9.960000e+02,5340400044
2.941479000000e+08,2.430000e+01,2.320000e+01,9.960000e+02,5340400045
2.941488000000e+08,2.430000e+01,2.320000e+01,9.960000e+02,5340400046
2.941497000000e+08,2.450000e+01,2.320000e+01,9.960000e+02,5340400047
2.941497000000e+08,2.450000e+01,2.320000e+01,9.960000e+02,5340400048
2.941515000000e+08,2.480000e+01,2.330000e+01,9.960000e+02,5340400049
2.941524000000e+08,2.490000e+01,2.340000e+01,9.960000e+02,5340400050
2.941533000000e+08,2.500000e+01,2.340000e+01,9.960000e+02,5340400051
2.941551000000e+08,2.510000e+01,2.350000e+01,9.970000e+02,5340400052
2.941560000000e+08,2.520000e+01,2.360000e+01,9.970000e+02,5340400053
2.941569000000e+08,2.530000e+01,2.370000e+01,9.970000e+02,5340400054
2.941578000000e+08,2.550000e+01,2.380000e+01,9.970000e+02,5340400055
2.941587000000e+08,2.570000e+01,2.390000e+01,9.970000e+02,5340400056
2.941596000000e+08,2.580000e+01,2.400000e+01,9.970000e+02,5340400057
2.941614000000e+08,2.620000e+01,2.430000e+01,9.970000e+02,5340400058
2.941614000000e+08,2.620000e+01,2.430000e+01,9.970000e+02,5340400059
2.941623000000e+08,2.630000e+01,2.450000e+01,9.970000e+02,5340400060
2.941632000000e+08,2.640000e+01,2.460000e+01,9.970000e+02,5340400061
2.941641000000e+08,2.650000e+01,2.480000e+01,9.980000e+02,5340400062
2.941650000000e+08,2.660000e+01,2.500000e+01,9.980000e+02,5340400063
2.941650000000e+08,2.660000e+01,2.500000e+01,9.980000e+02,5340400064
2.941668000000e+08,2.670000e+01,2.520000e+01,9.990000e+02,5340400065
2.941686000000e+08,2.670000e+01,2.550000e+01,9.990000e+02,5340400066
2.941695000000e+08,2.680000e+01,2.560000e+01,9.990000e+02,5340400067
2.941704000000e+08,2.680000e+01,2.570000e+01,9.990000e+02,5340400068
2.941713000000e+08,2.670000e+01,2.570000e+01,9.990000e+02,5340400069
2.941722000000e+08,2.670000e+01,2.580000e+01,1.000000e+03,5340400070
2.941731000000e+08,2.670000e+01,2.580000e+01,1.000000e+03,5340400071
2.941749000000e+08,2.630000e+01,2.580000e+01,1.001000e+03,5340400072
2.941758000000e+08,2.610000e+01,2.580000e+01,1.001000e+03,5340400073
2.941767000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,5340400074
2.941776000000e+08,2.600000e+01,2.570000e+01,1.001000e+03,5340400075
2.941785000000e+08,2.590000e+01,2.560000e+01,1.001000e+03,5340400076
2.941794000000e+08,2.580000e+01,2.560000e+01,1.001000e+03,5340400077
2.941812000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,5340400078
2.941821000000e+08,2.560000e+01,2.540000e+01,1.002000e+03,5340400079
2.941830000000e+08,2.550000e+01,2.530000e+01,1.002000e+03,5340400080
2.941839000000e+08,2.550000e+01,2.530000e+01,1.002000e+03,5340400081
2.941848000000e+08,2.540000e+01,2.520000e+01,1.002000e+03,5340400082
2.941857000000e+08,2.530000e+01,2.510000e+01,1.003000e+03,5340400083
2.941875000000e+08,2.520000e+01,2.500000e+01,1.003000e+03,5340400084
2.941884000000e+08,2.520000e+01,2.500000e+01,1.003000e+03,5340400001
2.941893000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,5340400002
2.941902000000e+08,2.510000e+01,2.490000e+01,1.004000e+03,5340400003
2.941911000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,5340400004
2.941920000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,5340400005
2.941938000000e+08,2.500000e+01,2.470000e+01,1.004000e+03,5340400006
2.941947000000e+08,2.500000e+01,2.470000e+01,1.004000e+03,5340400007
2.941956000000e+08,2.490000e+01,2.470000e+01,1.004000e+03,5340500008
2.941965000000e+08,2.500000e+01,2.460000e+01,1.004000e+03,5340500009
2.941974000000e+08,2.490000e+01,2.460000e+01,1.004000e+03,5340500010
2.941992000000e+08,2.480000e+01,2.450000e+01,1.004000e+03,5340500011
2.942001000000e+08,2.480000e+01,2.450000e+01,1.004000e+03,5340500012
2.942010000000e+08,2.480000e+01,2.450000e+01,1.004000e+03,5340500013
2.942019000000e+08,2.470000e+01,2.440000e+01,1.004000e+03,5340500014
2.942028000000e+08,2.460000e+01,2.440000e+01,1.004000e+03,5340500015
2.942037000000e+08,2.470000e+01,2.440000e+01,1.004000e+03,5340500016
2.942055000000e+08,2.460000e+01,2.430000e+01,1.004000e+03,5340500017
2.942064000000e+08,2.450000e+01,2.430000e+01,1.004000e+03,5340500018
2.942073000000e+08,2.440000e+01,2.430000e+01,1.004000e+03,5340500019
2.942082000000e+08,2.430000e+01,2.420000e+01,1.004000e+03,5340500020
2.942091000000e+08,2.430000e+01,2.420000e+01,1.004000e+03,5340500021
2.942100000000e+08,2.420000e+01,2.410000e+01,1.004000e+03,5340500022
2.942118000000e+08,2.410000e+01,2.400000e+01,1.004000e+03,5340500023
2.942127000000e+08,2.410000e+01,2.400000e+01,1.005000e+03,5340500024
2.942136000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,5340500025
2.942145000000e+08,2.400000e+01,2.390000e+01,1.005000e+03,5340500026
2.942154000000e+08,2.390000e+01,2.390000e+01,1.005000e+03,5340500027
2.942163000000e+08,2.390000e+01,2.380000e+01,1.005000e+03,5340500028
2.942181000000e+08,2.380000e+01,2.370000e+01,1.005000e+03,5340500029
2.942190000000e+08,2.370000e+01,2.370000e+01,1.005000e+03,5340500030
2.942199000000e+08,2.380000e+01,2.360000e+01,1.005000e+03,5340500031
2.942208000000e+08,2.380000e+01,2.350000e+01,1.005000e+03,5340500032
2.942217000000e+08,2.380000e+01,2.350000e+01,1.005000e+03,5340500033
2.942226000000e+08,2.380000e+01,2.340000e+01,1.005000e+03,5340500034
2.942244000000e+08,2.370000e+01,2.330000e+01,1.005000e+03,5340500035
2.942253000000e+08,2.360000e+01,2.330000e+01,1.005000e+03,5340500036
2.942262000000e+08,2.360000e+01,2.320000e+01,1.005000e+03,5340500037
2.942271000000e+08,2.360000e+01,2.320000e+01,1.005000e+03,5340500038
2.942280000000e+08,2.360000e+01,2.320000e+01,1.005000e+03,5340500039
2.942298000000e+08,2.360000e+01,2.310000e+01,1.005000e+03,5340500040
2.942307000000e+08,2.360000e+01,2.310000e+01,1.005000e+03,5340500041
2.942316000000e+08,2.380000e+01,2.310000e+01,1.005000e+03,5340500042
2.942325000000e+08,2.400000e+01,2.310000e+01,1.005000e+03,5340500043
2.942334000000e+08,2.420000e+01,2.310000e+01,1.005000e+03,5340500044
2.942343000000e+08,2.420000e+01,2.320000e+01,1.005000e+03,5340500045
2.942361000000e+08,2.450000e+01,2.320000e+01,1.005000e+03,5340500046
2.942370000000e+08,2.460000e+01,2.330000e+01,1.005000e+03,5340500047
2.942379000000e+08,2.480000e+01,2.330000e+01,1.005000e+03,5340500048
2.942388000000e+08,2.480000e+01,2.340000e+01,1.005000e+03,5340500049
2.942397000000e+08,2.500000e+01,2.350000e+01,1.005000e+03,5340500050
2.942406000000e+08,2.520000e+01,2.350000e+01,1.005000e+03,5340500051
2.942415000000e+08,2.530000e+01,2.360000e+01,1.005000e+03,5340500052
2.942433000000e+08,2.540000e+01,2.370000e+01,1.004000e+03,5340500053
2.942442000000e+08,2.550000e+01,2.380000e+01,1.004000e+03,5340500054
2.942451000000e+08,2.560000e+01,2.390000e+01,1.004000e+03,5340500055
2.942460000000e+08,2.570000e+01,2.390000e+01,1.004000e+03,5340500056
2.942469000000e+08,2.570000e+01,2.400000e+01,1.004000e+03,5340500057
2.942487000000e+08,2.570000e+01,2.410000e+01,1.004000e+03,5340500058
2.942496000000e+08,2.580000e+01,2.410000e+01,1.004000e+03,5340500059
2.942505000000e+08,2.590000e+01,2.420000e+01,1.004000e+03,5340500060
2.942514000000e+08,2.590000e+01,2.420000e+01,1.004000e+03,5340500061
2.942523000000e+08,2.600000e+01,2.430000e+01,1.005000e+03,5340500062
2.942532000000e+08,2.600000e+01,2.430000e+01,1.005000e+03,5340500063
2.942550000000e+08,2.590000e+01,2.440000e+01,1.005000e+03,5340500064
2.942559000000e+08,2.570000e+01,2.440000e+01,1.005000e+03,5340500065
2.942559000000e+08,2.570000e+01,2.440000e+01,1.005000e+03,5340500066
2.942577000000e+08,2.530000e+01,2.440000e+01,1.005000e+03,5340500067
2.942586000000e+08,2.530000e+01,2.440000e+01,1.005000e+03,5340500068
2.942595000000e+08,2.520000e+01,2.440000e+01,1.005000e+03,5340500069
2.942613000000e+08,2.520000e+01,2.440000e+01,1.006000e+03,5340500070
2.942622000000e+08,2.520000e+01,2.440000e+01,1.006000e+03,5340500071
2.942631000000e+08,2.520000e+01,2.440000e+01,1.006000e+03,5340500072
2.942640000000e+08,2.520000e+01,2.440000e+01,1.006000e+03,5340500073
2.942649000000e+08,2.510000e+01,2.440000e+01,1.006000e+03,5340500074
2.942658000000e+08,2.510000e+01,2.440000e+01,1.007000e+03,5340500075
2.942676000000e+08,2.500000e+01,2.440000e+01,1.007000e+03,5340500076
2.942685000000e+08,2.500000e+01,2.440000e+01,1.007000e+03,5340500077
2.942694000000e+08,2.500000e+01,2.440000e+01,1.007000e+03,5340500078
2.942703000000e+08,2.500000e+01,2.440000e+01,1.007000e+03,5340500079
2.942712000000e+08,2.500000e+01,2.440000e+01,1.007000e+03,5340500080
2.942730000000e+08,2.490000e+01,2.440000e+01,1.007000e+03,5340500081
2.942739000000e+08,2.490000e+01,2.440000e+01,1.007000e+03,5340500082
