#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637747000000e+08,2.950000e+01,2.620000e+01,1.016000e+03,5305200001
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200002
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200003
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200004
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200005
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200006
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200007
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200008
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200009
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200010
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200011
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200012
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200013
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200014
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200015
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200016
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200017
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200018
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200019
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200020
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200021
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200022
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200023
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200024
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200025
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200026
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200027
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200028
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200029
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200030
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200031
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200032
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200033
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200034
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200035
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200036
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200037
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200038
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200039
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200040
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200041
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200042
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200043
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200044
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200045
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200046
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200047
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200048
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200049
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200050
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200051
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200052
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200053
2.637756000000e+08,2.950000e+01,2.610000e+01,1.016000e+03,5305200054
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200055
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200056
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200057
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200058
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200059
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200060
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200061
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200062
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200063
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200064
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200065
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200066
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200067
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200068
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200069
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200070
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200071
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200072
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200073
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200074
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200075
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200076
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200077
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200078
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200079
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200080
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200081
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200082
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200083
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200084
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200085
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200086
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200087
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200088
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200089
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200090
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200091
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200092
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200093
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200094
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200095
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200096
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200097
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200098
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200099
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200100
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200101
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200102
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200103
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200104
2.637765000000e+08,2.950000e+01,2.610000e+01,1.017000e+03,5305200105
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200106
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200107
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200108
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200109
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200110
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200111
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200112
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200113
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200114
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200115
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200116
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200117
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200118
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200119
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200120
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200121
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200122
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200123
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200124
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200125
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200126
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200127
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200128
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200129
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200130
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200131
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200132
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200133
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200134
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200135
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200136
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200137
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200138
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200139
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200140
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200141
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200142
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200143
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200144
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200145
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200146
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200147
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200148
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200149
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200150
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200151
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200152
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200153
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200154
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200155
2.637774000000e+08,2.950000e+01,2.600000e+01,1.017000e+03,5305200156
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200157
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200158
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200159
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200160
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200161
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200162
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200163
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200164
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200165
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200166
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200167
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200168
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200169
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200170
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200171
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200172
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200173
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200174
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200175
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200176
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200177
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200178
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200179
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200180
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200181
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200182
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200183
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200184
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200185
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200186
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200187
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200188
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200189
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200190
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200191
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200192
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200193
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200194
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200195
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200196
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200197
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200198
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200199
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200200
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200201
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200202
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200203
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200204
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200205
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200206
2.637783000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200207
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200208
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200209
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200210
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200211
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200212
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200213
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200214
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200215
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200216
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200217
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200218
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200219
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200220
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200221
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200222
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200223
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200224
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200225
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200226
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200227
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200228
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200229
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200230
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200231
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200232
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200233
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200234
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200235
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200236
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200237
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200238
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200239
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200240
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200241
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200242
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200243
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200244
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200245
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200246
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200247
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200248
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200249
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200250
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200251
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200252
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200253
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200254
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200255
2.637792000000e+08,2.940000e+01,2.590000e+01,1.017000e+03,5305200256
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200257
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200258
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200259
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200260
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200261
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200262
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200263
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200264
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200265
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200266
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200267
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200268
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200269
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200270
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200271
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200272
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200273
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200274
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200275
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200276
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200277
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200278
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200279
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200280
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200281
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200282
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200283
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200284
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200285
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200286
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200287
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200288
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200289
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200290
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200291
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200292
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200293
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200294
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200295
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200296
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200297
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200298
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200299
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200300
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200301
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200302
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200303
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200304
2.637801000000e+08,2.940000e+01,2.580000e+01,1.017000e+03,5305200305
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200306
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200307
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200308
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200309
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200310
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200311
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200312
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200313
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200314
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200315
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200316
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200317
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200318
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200319
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200320
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200321
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200322
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200323
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200324
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200325
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200326
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200327
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200328
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200329
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200330
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200331
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200332
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200333
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200334
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200335
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200336
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200337
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200338
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200339
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200340
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200341
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200342
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200343
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200344
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200345
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200346
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200347
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200348
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200349
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200350
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200351
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200352
2.637810000000e+08,2.930000e+01,2.570000e+01,1.017000e+03,5305200353
2.637819000000e+08,2.930000e+01,2.560000e+01,1.017000e+03,5305200354
2.637819000000e+08,2.930000e+01,2.560000e+01,1.017000e+03,5305200355
2.637819000000e+08,2.930000e+01,2.560000e+01,1.017000e+03,5305200356
2.637819000000e+08,2.930000e+01,2.560000e+01,1.017000e+03,5305200357
2.637819000000e+08,2.930000e+01,2.560000e+01,1.017000e+03,5305200358
