#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604066000000e+08,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604078000000e+08,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604090000000e+08,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604102000000e+08,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604114000000e+08,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604126000000e+08,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604138000000e+08,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604150000000e+08,1.840000e+01,1.670000e+01,1.000000e+03,7301400008
2.604162000000e+08,1.840000e+01,1.680000e+01,1.000000e+03,7301400009
2.604180000000e+08,1.840000e+01,1.680000e+01,1.000000e+03,7301400010
2.604192000000e+08,1.840000e+01,1.680000e+01,1.001000e+03,7301400011
2.604204000000e+08,1.830000e+01,1.710000e+01,1.001000e+03,7301400012
2.604216000000e+08,1.830000e+01,1.620000e+01,1.001000e+03,7301400013
2.604228000000e+08,1.840000e+01,1.610000e+01,1.001000e+03,7301400014
2.604240000000e+08,1.840000e+01,1.610000e+01,1.001000e+03,7301400015
2.604252000000e+08,1.840000e+01,1.610000e+01,1.002000e+03,7301400016
2.604264000000e+08,1.840000e+01,1.600000e+01,1.002000e+03,7301400017
2.604276000000e+08,1.840000e+01,1.560000e+01,1.002000e+03,7301400018
2.604288000000e+08,1.840000e+01,1.530000e+01,1.002000e+03,7301400019
2.604300000000e+08,1.840000e+01,1.530000e+01,1.003000e+03,7301400020
2.604312000000e+08,1.840000e+01,1.500000e+01,1.003000e+03,7301400021
2.604330000000e+08,1.840000e+01,1.430000e+01,1.004000e+03,7301400022
2.604342000000e+08,1.840000e+01,1.410000e+01,1.004000e+03,7301400023
2.604354000000e+08,1.840000e+01,1.420000e+01,1.004000e+03,7301400024
2.604366000000e+08,1.830000e+01,1.410000e+01,1.004000e+03,7301400025
2.604378000000e+08,1.840000e+01,1.400000e+01,1.004000e+03,7301400026
2.604390000000e+08,1.840000e+01,1.400000e+01,1.005000e+03,7301400027
2.604402000000e+08,1.830000e+01,1.420000e+01,1.005000e+03,7301400028
2.604414000000e+08,1.840000e+01,1.420000e+01,1.005000e+03,7301400029
2.604426000000e+08,1.830000e+01,1.440000e+01,1.005000e+03,7301400030
2.604438000000e+08,1.830000e+01,1.460000e+01,1.005000e+03,7301400031
2.604450000000e+08,1.830000e+01,1.490000e+01,1.005000e+03,7301400032
2.604468000000e+08,1.830000e+01,1.530000e+01,1.005000e+03,7301400033
2.604480000000e+08,1.830000e+01,1.560000e+01,1.005000e+03,7301400034
2.604492000000e+08,1.830000e+01,1.570000e+01,1.005000e+03,7301400035
2.604504000000e+08,1.830000e+01,1.600000e+01,1.005000e+03,7301400036
2.604516000000e+08,1.830000e+01,1.610000e+01,1.005000e+03,7301400037
2.604528000000e+08,1.830000e+01,1.620000e+01,1.005000e+03,7301400038
2.604540000000e+08,1.830000e+01,1.630000e+01,1.005000e+03,7301400039
2.604552000000e+08,1.830000e+01,1.650000e+01,1.005000e+03,7301400040
2.604564000000e+08,1.830000e+01,1.670000e+01,1.004000e+03,7301400041
2.604576000000e+08,1.830000e+01,1.710000e+01,1.004000e+03,7301400042
2.604588000000e+08,1.830000e+01,1.740000e+01,1.004000e+03,7301400043
2.604600000000e+08,1.830000e+01,1.740000e+01,1.004000e+03,7301400044
2.604618000000e+08,1.830000e+01,1.740000e+01,1.004000e+03,7301400045
2.604630000000e+08,1.830000e+01,1.720000e+01,1.003000e+03,7301400046
2.604642000000e+08,1.830000e+01,1.710000e+01,1.003000e+03,7301400047
2.604654000000e+08,1.830000e+01,1.680000e+01,1.003000e+03,7301400048
2.604666000000e+08,1.830000e+01,1.670000e+01,1.003000e+03,7301400049
2.604678000000e+08,1.830000e+01,1.660000e+01,1.003000e+03,7301400050
2.604690000000e+08,1.830000e+01,1.660000e+01,1.003000e+03,7301400051
2.604702000000e+08,1.830000e+01,1.650000e+01,1.002000e+03,7301400052
2.604714000000e+08,1.830000e+01,1.630000e+01,1.002000e+03,7301400053
2.604726000000e+08,1.830000e+01,1.600000e+01,1.002000e+03,7301400054
2.604738000000e+08,1.830000e+01,1.580000e+01,1.002000e+03,7301400055
2.604750000000e+08,1.830000e+01,1.560000e+01,1.002000e+03,7301400056
2.604762000000e+08,1.830000e+01,1.530000e+01,1.002000e+03,7301400057
2.604780000000e+08,1.830000e+01,1.500000e+01,1.002000e+03,7301400058
2.604792000000e+08,1.830000e+01,1.490000e+01,1.002000e+03,7301400059
2.604804000000e+08,1.820000e+01,1.470000e+01,1.002000e+03,7301400060
2.604816000000e+08,1.830000e+01,1.470000e+01,1.002000e+03,7301400061
2.604828000000e+08,1.820000e+01,1.450000e+01,1.002000e+03,7301400062
2.604840000000e+08,1.820000e+01,1.460000e+01,1.002000e+03,7301400063
2.604846000000e+08,1.830000e+01,1.440000e+01,1.002000e+03,7301400064
2.604864000000e+08,1.820000e+01,1.440000e+01,1.002000e+03,7301400065
2.604876000000e+08,1.820000e+01,1.450000e+01,1.002000e+03,7301400066
2.604888000000e+08,1.820000e+01,1.500000e+01,1.002000e+03,7301400067
2.604900000000e+08,1.820000e+01,1.500000e+01,1.002000e+03,7301400068
2.604912000000e+08,1.820000e+01,1.500000e+01,1.002000e+03,7301400069
2.604924000000e+08,1.820000e+01,1.560000e+01,1.001000e+03,7301400001
2.604936000000e+08,1.820000e+01,1.540000e+01,1.001000e+03,7301400002
2.604954000000e+08,1.820000e+01,1.570000e+01,1.001000e+03,7301400003
2.604960000000e+08,1.820000e+01,1.610000e+01,1.001000e+03,7301400004
2.604978000000e+08,1.820000e+01,1.590000e+01,1.002000e+03,7301400005
2.604990000000e+08,1.820000e+01,1.520000e+01,1.002000e+03,7301400006
2.605002000000e+08,1.810000e+01,1.480000e+01,1.002000e+03,7301500007
2.605014000000e+08,1.810000e+01,1.470000e+01,1.001000e+03,7301500008
2.605026000000e+08,1.810000e+01,1.470000e+01,1.002000e+03,7301500009
2.605038000000e+08,1.800000e+01,1.470000e+01,1.001000e+03,7301500010
2.605050000000e+08,1.800000e+01,1.520000e+01,1.001000e+03,7301500011
2.605062000000e+08,1.800000e+01,1.570000e+01,1.001000e+03,7301500012
2.605074000000e+08,1.800000e+01,1.590000e+01,1.001000e+03,7301500013
2.605086000000e+08,1.800000e+01,1.620000e+01,1.001000e+03,7301500014
2.605104000000e+08,1.800000e+01,1.570000e+01,1.001000e+03,7301500015
2.605116000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,7301500016
2.605128000000e+08,1.800000e+01,1.620000e+01,1.001000e+03,7301500017
2.605140000000e+08,1.800000e+01,1.630000e+01,1.000000e+03,7301500018
2.605152000000e+08,1.800000e+01,1.600000e+01,1.000000e+03,7301500019
2.605164000000e+08,1.800000e+01,1.620000e+01,1.000000e+03,7301500020
2.605176000000e+08,1.800000e+01,1.610000e+01,1.000000e+03,7301500021
2.605188000000e+08,1.800000e+01,1.600000e+01,1.000000e+03,7301500022
2.605200000000e+08,1.800000e+01,1.600000e+01,1.000000e+03,7301500023
2.605206000000e+08,1.800000e+01,1.620000e+01,1.000000e+03,7301500024
2.605224000000e+08,1.800000e+01,1.620000e+01,1.000000e+03,7301500025
2.605236000000e+08,1.800000e+01,1.620000e+01,9.990000e+02,7301500026
2.605248000000e+08,1.800000e+01,1.580000e+01,9.990000e+02,7301500027
2.605260000000e+08,1.800000e+01,1.530000e+01,9.990000e+02,7301500028
2.605272000000e+08,1.800000e+01,1.500000e+01,9.990000e+02,7301500029
2.605284000000e+08,1.800000e+01,1.510000e+01,9.990000e+02,7301500030
2.605302000000e+08,1.800000e+01,1.480000e+01,9.990000e+02,7301500031
2.605314000000e+08,1.800000e+01,1.490000e+01,9.990000e+02,7301500032
2.605326000000e+08,1.800000e+01,1.490000e+01,9.990000e+02,7301500033
2.605338000000e+08,1.800000e+01,1.420000e+01,9.990000e+02,7301500034
2.605350000000e+08,1.800000e+01,1.460000e+01,9.990000e+02,7301500035
2.605362000000e+08,1.800000e+01,1.450000e+01,9.980000e+02,7301500036
2.605374000000e+08,1.800000e+01,1.480000e+01,9.980000e+02,7301500037
2.605386000000e+08,1.800000e+01,1.420000e+01,9.980000e+02,7301500038
2.605398000000e+08,1.800000e+01,1.450000e+01,9.980000e+02,7301500039
2.605410000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,7301500040
2.605422000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,7301500041
2.605434000000e+08,1.800000e+01,1.530000e+01,9.970000e+02,7301500042
2.605446000000e+08,1.800000e+01,1.530000e+01,9.970000e+02,7301500043
2.605458000000e+08,1.800000e+01,1.460000e+01,9.970000e+02,7301500044
2.605470000000e+08,1.800000e+01,1.420000e+01,9.970000e+02,7301500045
2.605482000000e+08,1.800000e+01,1.510000e+01,9.970000e+02,7301500046
2.605494000000e+08,1.790000e+01,1.540000e+01,9.960000e+02,7301500047
2.605506000000e+08,1.790000e+01,1.540000e+01,9.960000e+02,7301500048
2.605518000000e+08,1.790000e+01,1.530000e+01,9.960000e+02,7301500049
2.605530000000e+08,1.790000e+01,1.560000e+01,9.960000e+02,7301500050
2.605548000000e+08,1.790000e+01,1.590000e+01,9.960000e+02,7301500051
2.605560000000e+08,1.790000e+01,1.610000e+01,9.950000e+02,7301500052
2.605572000000e+08,1.790000e+01,1.610000e+01,9.950000e+02,7301500053
2.605584000000e+08,1.790000e+01,1.610000e+01,9.950000e+02,7301500054
2.605596000000e+08,1.790000e+01,1.610000e+01,9.950000e+02,7301500055
2.605608000000e+08,1.790000e+01,1.610000e+01,9.950000e+02,7301500056
2.605620000000e+08,1.790000e+01,1.610000e+01,9.950000e+02,7301500057
2.605626000000e+08,1.790000e+01,1.590000e+01,9.940000e+02,7301500058
2.605644000000e+08,1.790000e+01,1.580000e+01,9.940000e+02,7301500059
2.605656000000e+08,1.790000e+01,1.590000e+01,9.940000e+02,7301500060
2.605668000000e+08,1.790000e+01,1.570000e+01,9.940000e+02,7301500061
2.605680000000e+08,1.790000e+01,1.550000e+01,9.940000e+02,7301500062
2.605692000000e+08,1.790000e+01,1.530000e+01,9.940000e+02,7301500063
2.605704000000e+08,1.780000e+01,1.530000e+01,9.940000e+02,7301500064
2.605716000000e+08,1.780000e+01,1.560000e+01,9.940000e+02,7301500065
2.605728000000e+08,1.780000e+01,1.490000e+01,9.940000e+02,7301500066
2.605740000000e+08,1.780000e+01,1.490000e+01,9.940000e+02,7301500067
2.605752000000e+08,1.780000e+01,1.490000e+01,9.940000e+02,7301500068
2.605764000000e+08,1.780000e+01,1.470000e+01,9.940000e+02,7301500069
2.605776000000e+08,1.780000e+01,1.520000e+01,9.940000e+02,7301500070
