#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604032560000e+08,2.604033170000e+08,3.739344e+01,7.829478e-01,3.462295e+01,7.533852e-01,9.259097e-01,5.484062e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604033170000e+08,2.604033780000e+08,3.734426e+01,7.824327e-01,3.460656e+01,7.532069e-01,9.266901e-01,5.460994e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604033780000e+08,2.604034390000e+08,3.667213e+01,7.753596e-01,3.411475e+01,7.478357e-01,9.302638e-01,5.385169e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604034390000e+08,2.604035000000e+08,3.745901e+01,7.836340e-01,3.468853e+01,7.540984e-01,9.260394e-01,5.474845e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604035000000e+08,2.604035610000e+08,3.785246e+01,7.877386e-01,3.514754e+01,7.590713e-01,9.285405e-01,5.360663e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604035610000e+08,2.604036220000e+08,3.839344e+01,7.933478e-01,3.527869e+01,7.604861e-01,9.188728e-01,5.641798e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604036220000e+08,2.604036830000e+08,3.768853e+01,7.860309e-01,3.514754e+01,7.590713e-01,9.325794e-01,5.229615e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604036830000e+08,2.604037440000e+08,3.626229e+01,7.710148e-01,3.370492e+01,7.433301e-01,9.294756e-01,5.443724e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604037440000e+08,2.604038050000e+08,3.800000e+01,7.892723e-01,3.521312e+01,7.597790e-01,9.266609e-01,5.414664e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604038050000e+08,2.604038660000e+08,3.862295e+01,7.957155e-01,3.585246e+01,7.666455e-01,9.282683e-01,5.316243e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604038660000e+08,2.604039270000e+08,3.816393e+01,7.909729e-01,3.542623e+01,7.620747e-01,9.282646e-01,5.348243e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604039270000e+08,2.604039880000e+08,3.719672e+01,7.808856e-01,3.475410e+01,7.548108e-01,9.343323e-01,5.200071e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604039880000e+08,2.604040490000e+08,3.765574e+01,7.856890e-01,3.485246e+01,7.558782e-01,9.255551e-01,5.476943e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604040490000e+08,2.604041100000e+08,3.654099e+01,7.739719e-01,3.347541e+01,7.407950e-01,9.161059e-01,5.871967e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604041100000e+08,2.604041710000e+08,3.826229e+01,7.919917e-01,3.575410e+01,7.655931e-01,9.344473e-01,5.122976e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604041710000e+08,2.604042320000e+08,3.767213e+01,7.858599e-01,3.496721e+01,7.571216e-01,9.281985e-01,5.385329e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604042320000e+08,2.604042930000e+08,3.662295e+01,7.748395e-01,3.396721e+01,7.462168e-01,9.274843e-01,5.486907e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604042930000e+08,2.604043540000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,9.341317e-01,5.130030e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604043540000e+08,2.604044150000e+08,3.740984e+01,7.831194e-01,3.498361e+01,7.572989e-01,9.351446e-01,5.155308e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604044150000e+08,2.604044760000e+08,3.763934e+01,7.855179e-01,3.501639e+01,7.576538e-01,9.303136e-01,5.313770e-03,1.840000e+01,1.700000e+01,9.970000e+02,7301300001
2.604044870000e+08,2.604045480000e+08,3.793443e+01,7.885910e-01,3.521312e+01,7.597790e-01,9.282628e-01,5.364461e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604045480000e+08,2.604046090000e+08,3.788525e+01,7.880797e-01,3.485246e+01,7.558782e-01,9.199481e-01,5.645046e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604046090000e+08,2.604046700000e+08,3.685246e+01,7.772636e-01,3.386885e+01,7.451357e-01,9.190391e-01,5.753160e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604046700000e+08,2.604047310000e+08,3.672131e+01,7.758793e-01,3.406557e+01,7.472965e-01,9.276786e-01,5.472783e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604047310000e+08,2.604047920000e+08,3.611475e+01,7.694447e-01,3.321312e+01,7.378870e-01,9.196550e-01,5.791414e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604047920000e+08,2.604048530000e+08,3.596721e+01,7.678714e-01,3.339344e+01,7.398875e-01,9.284412e-01,5.502884e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604048530000e+08,2.604049140000e+08,3.637705e+01,7.722338e-01,3.400000e+01,7.465769e-01,9.346552e-01,5.246291e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604049140000e+08,2.604049750000e+08,3.673771e+01,7.760525e-01,3.380328e+01,7.444139e-01,9.201249e-01,5.726748e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604049750000e+08,2.604050360000e+08,3.790164e+01,7.882501e-01,3.496721e+01,7.571216e-01,9.225779e-01,5.558277e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604050360000e+08,2.604050970000e+08,3.686885e+01,7.774364e-01,3.419672e+01,7.487336e-01,9.275233e-01,5.467224e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604050970000e+08,2.604051580000e+08,3.652459e+01,7.737983e-01,3.391803e+01,7.456765e-01,9.286355e-01,5.453886e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604051580000e+08,2.604052190000e+08,3.803279e+01,7.896128e-01,3.491803e+01,7.565889e-01,9.181035e-01,5.692914e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604052190000e+08,2.604052800000e+08,3.706557e+01,7.795078e-01,3.477049e+01,7.549888e-01,9.380805e-01,5.068548e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604052800000e+08,2.604053410000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604053410000e+08,2.604054020000e+08,3.734426e+01,7.824327e-01,3.467213e+01,7.539201e-01,9.284460e-01,5.400307e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604054020000e+08,2.604054630000e+08,3.695082e+01,7.783002e-01,3.445901e+01,7.515996e-01,9.325643e-01,5.282109e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604054630000e+08,2.604055240000e+08,3.700000e+01,7.788179e-01,3.403279e+01,7.469368e-01,9.198050e-01,5.716835e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604055240000e+08,2.604055850000e+08,3.490164e+01,7.564113e-01,3.254099e+01,7.303826e-01,9.323626e-01,5.442495e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604055850000e+08,2.604056460000e+08,3.700000e+01,7.788179e-01,3.439344e+01,7.508841e-01,9.295525e-01,5.386467e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604056460000e+08,2.604057070000e+08,3.878688e+01,7.974024e-01,3.567213e+01,7.647150e-01,9.196957e-01,5.587071e-03,1.840000e+01,1.690000e+01,9.970000e+02,7301300002
2.604057350000e+08,2.604057960000e+08,3.739344e+01,7.829478e-01,3.436066e+01,7.505261e-01,9.188952e-01,5.716017e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604057960000e+08,2.604058570000e+08,3.647541e+01,7.732772e-01,3.370492e+01,7.433301e-01,9.240450e-01,5.616423e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604058570000e+08,2.604059180000e+08,3.752459e+01,7.843196e-01,3.498361e+01,7.572989e-01,9.322848e-01,5.251633e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604059180000e+08,2.604059790000e+08,3.618033e+01,7.701429e-01,3.359016e+01,7.420636e-01,9.284096e-01,5.487773e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604059790000e+08,2.604060400000e+08,3.685246e+01,7.772636e-01,3.413115e+01,7.480153e-01,9.261566e-01,5.515691e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604060400000e+08,2.604061010000e+08,3.739344e+01,7.829478e-01,3.473771e+01,7.546327e-01,9.289785e-01,5.378177e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604061010000e+08,2.604061620000e+08,3.680328e+01,7.767448e-01,3.424590e+01,7.492718e-01,9.305122e-01,5.366696e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604061620000e+08,2.604062230000e+08,3.777049e+01,7.868853e-01,3.518033e+01,7.594252e-01,9.314236e-01,5.265259e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604062230000e+08,2.604062840000e+08,3.567213e+01,7.647150e-01,3.318033e+01,7.375227e-01,9.301471e-01,5.464353e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604062840000e+08,2.604063450000e+08,3.675410e+01,7.762256e-01,3.385246e+01,7.449553e-01,9.210526e-01,5.694994e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604063450000e+08,2.604064060000e+08,3.798361e+01,7.891021e-01,3.521312e+01,7.597790e-01,9.270608e-01,5.402210e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604064060000e+08,2.604064670000e+08,3.654099e+01,7.739719e-01,3.383607e+01,7.447749e-01,9.259758e-01,5.545384e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604064670000e+08,2.604065280000e+08,3.822951e+01,7.916523e-01,3.552459e+01,7.631319e-01,9.292453e-01,5.309805e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604065280000e+08,2.604065890000e+08,3.573771e+01,7.654176e-01,3.334426e+01,7.393425e-01,9.330275e-01,5.353862e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604065890000e+08,2.604066500000e+08,3.618033e+01,7.701429e-01,3.344262e+01,7.404321e-01,9.243317e-01,5.629500e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604066500000e+08,2.604067110000e+08,3.718033e+01,7.807135e-01,3.427869e+01,7.496304e-01,9.219577e-01,5.632472e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604067110000e+08,2.604067720000e+08,3.670492e+01,7.757061e-01,3.431147e+01,7.499888e-01,9.347923e-01,5.217709e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604067720000e+08,2.604068330000e+08,3.744262e+01,7.834625e-01,3.504918e+01,7.580084e-01,9.360771e-01,5.118423e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604068330000e+08,2.604068940000e+08,3.581967e+01,7.662948e-01,3.311475e+01,7.367936e-01,9.244851e-01,5.652498e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604068940000e+08,2.604069550000e+08,3.747541e+01,7.838055e-01,3.437705e+01,7.507051e-01,9.173228e-01,5.759912e-03,1.840000e+01,1.680000e+01,9.980000e+02,7301300003
2.604069870000e+08,2.604070480000e+08,3.621312e+01,7.704918e-01,3.368853e+01,7.431493e-01,9.302852e-01,5.418420e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604070480000e+08,2.604071090000e+08,3.632787e+01,7.717116e-01,3.368853e+01,7.431493e-01,9.273466e-01,5.513967e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604071090000e+08,2.604071700000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,9.273050e-01,5.466308e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604071700000e+08,2.604072310000e+08,3.637705e+01,7.722338e-01,3.418033e+01,7.485541e-01,9.396124e-01,5.056726e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604072310000e+08,2.604072920000e+08,3.637705e+01,7.722338e-01,3.424590e+01,7.492718e-01,9.414151e-01,4.985456e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604072920000e+08,2.604073530000e+08,3.750820e+01,7.841482e-01,3.481967e+01,7.555225e-01,9.283217e-01,5.392811e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604073530000e+08,2.604074140000e+08,3.765574e+01,7.856890e-01,3.483607e+01,7.557003e-01,9.251197e-01,5.491642e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604074140000e+08,2.604074750000e+08,3.770492e+01,7.862019e-01,3.478688e+01,7.551667e-01,9.226087e-01,5.571742e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604074750000e+08,2.604075360000e+08,3.754099e+01,7.844909e-01,3.459016e+01,7.530285e-01,9.213974e-01,5.623727e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604075360000e+08,2.604075970000e+08,3.732787e+01,7.822610e-01,3.442623e+01,7.512419e-01,9.222661e-01,5.611149e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604075970000e+08,2.604076580000e+08,3.767213e+01,7.858599e-01,3.457377e+01,7.528500e-01,9.177546e-01,5.731181e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604076580000e+08,2.604077190000e+08,3.547541e+01,7.626035e-01,3.311475e+01,7.367936e-01,9.334565e-01,5.357610e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604077190000e+08,2.604077800000e+08,3.683607e+01,7.770907e-01,3.401639e+01,7.467569e-01,9.234535e-01,5.608783e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604077800000e+08,2.604078410000e+08,3.713115e+01,7.801970e-01,3.377049e+01,7.440528e-01,9.094923e-01,6.028486e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604078410000e+08,2.604079020000e+08,3.604918e+01,7.687458e-01,3.337705e+01,7.397058e-01,9.258754e-01,5.586564e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604079020000e+08,2.604079630000e+08,3.722951e+01,7.812297e-01,3.442623e+01,7.512419e-01,9.247028e-01,5.537095e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604079630000e+08,2.604080240000e+08,3.793443e+01,7.885910e-01,3.521312e+01,7.597790e-01,9.282628e-01,5.364461e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604080240000e+08,2.604080850000e+08,3.701639e+01,7.789904e-01,3.396721e+01,7.462168e-01,9.176262e-01,5.785828e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604080850000e+08,2.604081460000e+08,3.629508e+01,7.713633e-01,3.362295e+01,7.424257e-01,9.263776e-01,5.550220e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604081460000e+08,2.604082070000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300004
2.604082370000e+08,2.604082980000e+08,3.685246e+01,7.772636e-01,3.432787e+01,7.501680e-01,9.314947e-01,5.327878e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604082980000e+08,2.604083590000e+08,3.711475e+01,7.800247e-01,3.460656e+01,7.532069e-01,9.324205e-01,5.275641e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604083590000e+08,2.604084200000e+08,3.775410e+01,7.867144e-01,3.514754e+01,7.590713e-01,9.309596e-01,5.282870e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604084200000e+08,2.604084810000e+08,3.742623e+01,7.832910e-01,3.444262e+01,7.514207e-01,9.202803e-01,5.668783e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604084810000e+08,2.604085420000e+08,3.640984e+01,7.725818e-01,3.354099e+01,7.415202e-01,9.212067e-01,5.716748e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604085420000e+08,2.604086030000e+08,3.696721e+01,7.784728e-01,3.468853e+01,7.540984e-01,9.383592e-01,5.064603e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604086030000e+08,2.604086640000e+08,3.796721e+01,7.889317e-01,3.473771e+01,7.546327e-01,9.149395e-01,5.796833e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604086640000e+08,2.604087250000e+08,3.624590e+01,7.708405e-01,3.362295e+01,7.424257e-01,9.276345e-01,5.510103e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604087250000e+08,2.604087860000e+08,3.737705e+01,7.827761e-01,3.501639e+01,7.576538e-01,9.368421e-01,5.094243e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604087860000e+08,2.604088470000e+08,3.809836e+01,7.902932e-01,3.578688e+01,7.659440e-01,9.393287e-01,4.952019e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604088470000e+08,2.604089080000e+08,3.700000e+01,7.788179e-01,3.418033e+01,7.485541e-01,9.237927e-01,5.584958e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604089080000e+08,2.604089690000e+08,3.662295e+01,7.748395e-01,3.381967e+01,7.445945e-01,9.234557e-01,5.625006e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604089690000e+08,2.604090300000e+08,3.763934e+01,7.855179e-01,3.444262e+01,7.514207e-01,9.150697e-01,5.817983e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604090300000e+08,2.604090910000e+08,3.680328e+01,7.767448e-01,3.437705e+01,7.507051e-01,9.340757e-01,5.237278e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604090910000e+08,2.604091520000e+08,3.727869e+01,7.817456e-01,3.475410e+01,7.548108e-01,9.322779e-01,5.269175e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604091520000e+08,2.604092130000e+08,3.755738e+01,7.846621e-01,3.477049e+01,7.549888e-01,9.257966e-01,5.475922e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604092130000e+08,2.604092740000e+08,3.716393e+01,7.805414e-01,3.486885e+01,7.560560e-01,9.382444e-01,5.055573e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604092740000e+08,2.604093350000e+08,3.775410e+01,7.867144e-01,3.514754e+01,7.590713e-01,9.309596e-01,5.282870e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604093350000e+08,2.604093960000e+08,3.775410e+01,7.867144e-01,3.534426e+01,7.611926e-01,9.361702e-01,5.093803e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604093960000e+08,2.604094570000e+08,3.888525e+01,7.984128e-01,3.611475e+01,7.694447e-01,9.287521e-01,5.281758e-03,1.840000e+01,1.700000e+01,9.980000e+02,7301300005
2.604094730000e+08,2.604095340000e+08,3.673771e+01,7.760525e-01,3.422951e+01,7.490924e-01,9.317269e-01,5.327802e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604095340000e+08,2.604095950000e+08,3.778688e+01,7.870560e-01,3.506557e+01,7.581856e-01,9.279826e-01,5.384596e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604095950000e+08,2.604096560000e+08,3.767213e+01,7.858599e-01,3.470492e+01,7.542765e-01,9.212359e-01,5.619202e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604096560000e+08,2.604097170000e+08,3.668853e+01,7.755329e-01,3.372131e+01,7.435108e-01,9.191242e-01,5.763234e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604097170000e+08,2.604097780000e+08,3.726229e+01,7.815737e-01,3.450820e+01,7.521358e-01,9.260889e-01,5.487589e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604097780000e+08,2.604098390000e+08,3.477049e+01,7.549888e-01,3.216393e+01,7.261388e-01,9.250354e-01,5.717907e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604098390000e+08,2.604099000000e+08,3.637705e+01,7.722338e-01,3.385246e+01,7.449553e-01,9.305994e-01,5.394912e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604099000000e+08,2.604099610000e+08,3.727869e+01,7.817456e-01,3.457377e+01,7.528500e-01,9.274406e-01,5.439945e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604099610000e+08,2.604100220000e+08,3.832787e+01,7.926700e-01,3.552459e+01,7.631319e-01,9.268606e-01,5.384691e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604100220000e+08,2.604100830000e+08,3.850820e+01,7.945325e-01,3.565574e+01,7.645392e-01,9.259259e-01,5.403557e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604100830000e+08,2.604101440000e+08,3.840984e+01,7.935171e-01,3.565574e+01,7.645392e-01,9.282970e-01,5.329984e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604101440000e+08,2.604102050000e+08,3.698361e+01,7.786454e-01,3.424590e+01,7.492718e-01,9.259752e-01,5.512121e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604102050000e+08,2.604102660000e+08,3.632787e+01,7.717116e-01,3.342623e+01,7.402506e-01,9.201264e-01,5.758913e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604102660000e+08,2.604103270000e+08,3.545901e+01,7.624273e-01,3.273771e+01,7.325870e-01,9.232547e-01,5.723456e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604103270000e+08,2.604103880000e+08,3.627869e+01,7.711891e-01,3.355738e+01,7.417014e-01,9.249887e-01,5.599392e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604103880000e+08,2.604104490000e+08,3.832787e+01,7.926700e-01,3.567213e+01,7.647150e-01,9.307100e-01,5.251945e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604104490000e+08,2.604105100000e+08,3.716393e+01,7.805414e-01,3.436066e+01,7.505261e-01,9.245699e-01,5.546467e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604105100000e+08,2.604105710000e+08,3.686885e+01,7.774364e-01,3.390164e+01,7.454962e-01,9.195198e-01,5.736281e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604105710000e+08,2.604106320000e+08,3.680328e+01,7.767448e-01,3.422951e+01,7.490924e-01,9.300668e-01,5.382581e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604106320000e+08,2.604106930000e+08,3.577049e+01,7.657686e-01,3.304918e+01,7.360637e-01,9.239230e-01,5.675670e-03,1.840000e+01,1.640000e+01,9.990000e+02,7301300006
2.604107230000e+08,2.604107840000e+08,3.690164e+01,7.777821e-01,3.436066e+01,7.505261e-01,9.311417e-01,5.337012e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604107840000e+08,2.604108450000e+08,3.765574e+01,7.856890e-01,3.483607e+01,7.557003e-01,9.251197e-01,5.491642e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604108450000e+08,2.604109060000e+08,3.590164e+01,7.671711e-01,3.308197e+01,7.364287e-01,9.214612e-01,5.748555e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604109060000e+08,2.604109670000e+08,3.622951e+01,7.706662e-01,3.324590e+01,7.382511e-01,9.176471e-01,5.847648e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604109670000e+08,2.604110280000e+08,3.813115e+01,7.906331e-01,3.570492e+01,7.650664e-01,9.363714e-01,5.061104e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604110280000e+08,2.604110890000e+08,3.731147e+01,7.820892e-01,3.460656e+01,7.532069e-01,9.275044e-01,5.435351e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604110890000e+08,2.604111500000e+08,3.781967e+01,7.873973e-01,3.506557e+01,7.581856e-01,9.271781e-01,5.409893e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604111500000e+08,2.604112110000e+08,3.580328e+01,7.661194e-01,3.311475e+01,7.367936e-01,9.249084e-01,5.639216e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604112110000e+08,2.604112720000e+08,3.795082e+01,7.887614e-01,3.509836e+01,7.585400e-01,9.248380e-01,5.479696e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604112720000e+08,2.604113330000e+08,3.736066e+01,7.826045e-01,3.481967e+01,7.555225e-01,9.319877e-01,5.273836e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604113330000e+08,2.604113940000e+08,3.657377e+01,7.743191e-01,3.363934e+01,7.426067e-01,9.197669e-01,5.751298e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604113940000e+08,2.604114550000e+08,3.745901e+01,7.836340e-01,3.473771e+01,7.546327e-01,9.273523e-01,5.429879e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604114550000e+08,2.604115160000e+08,3.695082e+01,7.783002e-01,3.442623e+01,7.512419e-01,9.316770e-01,5.314214e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604115160000e+08,2.604115770000e+08,3.703279e+01,7.791629e-01,3.424590e+01,7.492718e-01,9.247454e-01,5.550337e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604115770000e+08,2.604116380000e+08,3.819672e+01,7.913127e-01,3.550820e+01,7.629558e-01,9.296137e-01,5.299286e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604116380000e+08,2.604116990000e+08,3.680328e+01,7.767448e-01,3.403279e+01,7.469368e-01,9.247216e-01,5.568427e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604116990000e+08,2.604117600000e+08,3.722951e+01,7.812297e-01,3.467213e+01,7.539201e-01,9.313078e-01,5.307522e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604117600000e+08,2.604118210000e+08,3.670492e+01,7.757061e-01,3.400000e+01,7.465769e-01,9.263064e-01,5.521604e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604118210000e+08,2.604118820000e+08,3.570492e+01,7.650664e-01,3.321312e+01,7.378870e-01,9.302112e-01,5.459524e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604118820000e+08,2.604119430000e+08,3.885246e+01,7.980762e-01,3.600000e+01,7.682213e-01,9.265823e-01,5.357575e-03,1.840000e+01,1.660000e+01,9.990000e+02,7301400007
2.604119680000e+08,2.604120290000e+08,3.659016e+01,7.744926e-01,3.426229e+01,7.494511e-01,9.363799e-01,5.166258e-03,1.840000e+01,1.670000e+01,1.000000e+03,7301400008
2.604120290000e+08,2.604120900000e+08,3.893443e+01,7.989175e-01,3.603279e+01,7.685710e-01,9.254737e-01,5.388961e-03,1.840000e+01,1.670000e+01,1.000000e+03,7301400008
2.604120900000e+08,2.604121510000e+08,3.703279e+01,7.791629e-01,3.413115e+01,7.480153e-01,9.216468e-01,5.653958e-03,1.840000e+01,1.670000e+01,1.000000e+03,7301400008
