#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165664650000e+08,3.165665260000e+08,5.321312e+01,9.339947e-01,4.883607e+01,8.947576e-01,9.177449e-01,4.822453e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165665260000e+08,3.165665870000e+08,5.286885e+01,9.309685e-01,4.909836e+01,8.971573e-01,9.286821e-01,4.531770e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165665870000e+08,3.165666480000e+08,5.211475e+01,9.243053e-01,4.760656e+01,8.834226e-01,9.134948e-01,4.985731e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165666480000e+08,3.165667090000e+08,5.214754e+01,9.245960e-01,4.811475e+01,8.881252e-01,9.226658e-01,4.736157e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165667090000e+08,3.165667700000e+08,5.249180e+01,9.276429e-01,4.831147e+01,8.899390e-01,9.203623e-01,4.784407e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165667700000e+08,3.165668310000e+08,5.444262e+01,9.447232e-01,5.024590e+01,9.075810e-01,9.229148e-01,4.628411e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165668310000e+08,3.165668920000e+08,5.326229e+01,9.344262e-01,4.888525e+01,8.952081e-01,9.178209e-01,4.818201e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165668920000e+08,3.165669530000e+08,5.227869e+01,9.257579e-01,4.834426e+01,8.902409e-01,9.247413e-01,4.671551e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165669530000e+08,3.165670140000e+08,5.360656e+01,9.374412e-01,4.934426e+01,8.994011e-01,9.204893e-01,4.730949e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165670140000e+08,3.165670750000e+08,5.234426e+01,9.263383e-01,4.826229e+01,8.894859e-01,9.220169e-01,4.745371e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165670750000e+08,3.165671360000e+08,5.263934e+01,9.289457e-01,4.837705e+01,8.905427e-01,9.190283e-01,4.814052e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165671360000e+08,3.165671970000e+08,5.221312e+01,9.251771e-01,4.818033e+01,8.887302e-01,9.227629e-01,4.730458e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165671970000e+08,3.165672580000e+08,5.201639e+01,9.234326e-01,4.811475e+01,8.881252e-01,9.249921e-01,4.676139e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165672580000e+08,3.165673190000e+08,5.226229e+01,9.256127e-01,4.800000e+01,8.870655e-01,9.184442e-01,4.847242e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300001
3.165673740000e+08,3.165674350000e+08,5.300000e+01,9.321225e-01,4.883607e+01,8.947576e-01,9.214352e-01,4.731988e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165674350000e+08,3.165674960000e+08,5.193443e+01,9.227048e-01,4.839344e+01,8.906936e-01,9.318182e-01,4.478239e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165674960000e+08,3.165675570000e+08,5.342623e+01,9.358631e-01,4.927869e+01,8.988033e-01,9.223688e-01,4.687359e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165675570000e+08,3.165676180000e+08,5.154099e+01,9.192030e-01,4.770492e+01,8.843347e-01,9.255725e-01,4.680914e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165676180000e+08,3.165676790000e+08,5.334426e+01,9.351450e-01,4.916393e+01,8.977562e-01,9.216349e-01,4.711205e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165676790000e+08,3.165677400000e+08,5.163934e+01,9.200797e-01,4.788525e+01,8.860045e-01,9.273016e-01,4.626128e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165677400000e+08,3.165678010000e+08,5.237705e+01,9.266284e-01,4.854099e+01,8.920503e-01,9.267606e-01,4.609150e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165678010000e+08,3.165678620000e+08,5.468853e+01,9.468544e-01,5.060656e+01,9.108324e-01,9.253597e-01,4.550183e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165678620000e+08,3.165679230000e+08,5.370492e+01,9.383008e-01,4.947541e+01,9.005955e-01,9.212454e-01,4.706019e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165679230000e+08,3.165679840000e+08,5.234426e+01,9.263383e-01,4.808197e+01,8.878226e-01,9.185719e-01,4.839988e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165679840000e+08,3.165680450000e+08,5.175410e+01,9.211015e-01,4.732787e+01,8.808330e-01,9.144757e-01,4.977296e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165680450000e+08,3.165681060000e+08,5.352459e+01,9.367242e-01,4.965574e+01,9.022353e-01,9.277182e-01,4.531906e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165681060000e+08,3.165681670000e+08,5.316393e+01,9.335631e-01,4.885246e+01,8.949078e-01,9.189023e-01,4.793641e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165681670000e+08,3.165682280000e+08,5.254099e+01,9.280774e-01,4.826229e+01,8.894859e-01,9.185647e-01,4.831112e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300002
3.165682810000e+08,3.165683420000e+08,5.354099e+01,9.368677e-01,4.936066e+01,8.995505e-01,9.219229e-01,4.694628e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165683420000e+08,3.165684030000e+08,5.368853e+01,9.381576e-01,4.937705e+01,8.996999e-01,9.196947e-01,4.748849e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165684030000e+08,3.165684640000e+08,5.186885e+01,9.221220e-01,4.765574e+01,8.838788e-01,9.187737e-01,4.856622e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165684640000e+08,3.165685250000e+08,5.229508e+01,9.259030e-01,4.834426e+01,8.902409e-01,9.244514e-01,4.679074e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165685250000e+08,3.165685860000e+08,5.247541e+01,9.274980e-01,4.829508e+01,8.897880e-01,9.203374e-01,4.785838e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165685860000e+08,3.165686470000e+08,5.278688e+01,9.302467e-01,4.906557e+01,8.968577e-01,9.295031e-01,4.511101e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165686470000e+08,3.165687080000e+08,5.331147e+01,9.348575e-01,4.903279e+01,8.965580e-01,9.197417e-01,4.764339e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165687080000e+08,3.165687690000e+08,5.373771e+01,9.385872e-01,4.895082e+01,8.958083e-01,9.109213e-01,4.975342e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165687690000e+08,3.165688300000e+08,5.229508e+01,9.259030e-01,4.803279e+01,8.873684e-01,9.184953e-01,4.844338e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165688300000e+08,3.165688910000e+08,5.378688e+01,9.390166e-01,4.931147e+01,8.991023e-01,9.167936e-01,4.821819e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165688910000e+08,3.165689520000e+08,5.136066e+01,9.175936e-01,4.696721e+01,8.774704e-01,9.144590e-01,4.996767e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165689520000e+08,3.165690130000e+08,5.152459e+01,9.190568e-01,4.814754e+01,8.884278e-01,9.344575e-01,4.414372e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165690130000e+08,3.165690740000e+08,5.067213e+01,9.114224e-01,4.662295e+01,8.742486e-01,9.200906e-01,4.877136e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165690740000e+08,3.165691350000e+08,5.295082e+01,9.316900e-01,4.888525e+01,8.952081e-01,9.232198e-01,4.684637e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300003
3.165691920000e+08,3.165692530000e+08,5.281967e+01,9.305355e-01,4.906557e+01,8.968577e-01,9.289261e-01,4.526712e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165692530000e+08,3.165693140000e+08,5.283607e+01,9.306799e-01,4.877049e+01,8.941567e-01,9.230531e-01,4.694386e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165693140000e+08,3.165693750000e+08,5.086885e+01,9.131898e-01,4.675410e+01,8.754774e-01,9.191105e-01,4.894845e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165693750000e+08,3.165694360000e+08,5.127869e+01,9.168611e-01,4.716393e+01,8.793061e-01,9.197570e-01,4.857432e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165694360000e+08,3.165694970000e+08,5.301639e+01,9.322667e-01,4.890164e+01,8.953581e-01,9.223871e-01,4.704934e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165694970000e+08,3.165695580000e+08,5.263934e+01,9.289457e-01,4.809836e+01,8.879739e-01,9.137340e-01,4.954610e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165695580000e+08,3.165696190000e+08,5.308197e+01,9.328431e-01,4.906557e+01,8.968577e-01,9.243360e-01,4.647519e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165696190000e+08,3.165696800000e+08,5.344262e+01,9.360067e-01,4.954099e+01,9.011921e-01,9.269938e-01,4.556269e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165696800000e+08,3.165697410000e+08,5.303279e+01,9.324108e-01,4.901639e+01,8.964081e-01,9.242659e-01,4.651651e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165697410000e+08,3.165698020000e+08,5.283607e+01,9.306799e-01,4.852459e+01,8.918997e-01,9.183990e-01,4.822067e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165698020000e+08,3.165698630000e+08,5.209836e+01,9.241599e-01,4.840984e+01,8.908445e-01,9.292008e-01,4.549798e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165698630000e+08,3.165699240000e+08,5.231147e+01,9.260482e-01,4.827869e+01,8.896369e-01,9.229082e-01,4.721934e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165699240000e+08,3.165699850000e+08,5.213115e+01,9.244506e-01,4.819672e+01,8.888814e-01,9.245283e-01,4.684235e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165699850000e+08,3.165700460000e+08,5.311475e+01,9.331311e-01,4.877049e+01,8.941567e-01,9.182099e-01,4.814475e-03,1.700000e+01,2.000000e+00,9.860000e+02,42366300004
3.165701020000e+08,3.165701630000e+08,5.277049e+01,9.301022e-01,4.863934e+01,8.929537e-01,9.217148e-01,4.734537e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165701630000e+08,3.165702240000e+08,5.347541e+01,9.362938e-01,4.950820e+01,9.008939e-01,9.258124e-01,4.588654e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165702240000e+08,3.165702850000e+08,5.362295e+01,9.375845e-01,4.931147e+01,8.991023e-01,9.195964e-01,4.754404e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165702850000e+08,3.165703460000e+08,5.214754e+01,9.245960e-01,4.814754e+01,8.884278e-01,9.232945e-01,4.718473e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165703460000e+08,3.165704070000e+08,5.240984e+01,9.269183e-01,4.809836e+01,8.879739e-01,9.177354e-01,4.859526e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165704070000e+08,3.165704680000e+08,5.339344e+01,9.355760e-01,4.947541e+01,9.005955e-01,9.266196e-01,4.569113e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165704680000e+08,3.165705290000e+08,5.281967e+01,9.305355e-01,4.888525e+01,8.952081e-01,9.255121e-01,4.625633e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165705290000e+08,3.165705900000e+08,5.245901e+01,9.273531e-01,4.836066e+01,8.903919e-01,9.218750e-01,4.744124e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165705900000e+08,3.165706510000e+08,5.129508e+01,9.170076e-01,4.736066e+01,8.811380e-01,9.232982e-01,4.757415e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165706510000e+08,3.165707120000e+08,5.104918e+01,9.148070e-01,4.726229e+01,8.802226e-01,9.258189e-01,4.696242e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165707120000e+08,3.165707730000e+08,5.363934e+01,9.377278e-01,4.945901e+01,9.004463e-01,9.220660e-01,4.686383e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165707730000e+08,3.165708340000e+08,5.373771e+01,9.385872e-01,4.929508e+01,8.989528e-01,9.173276e-01,4.809921e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165708340000e+08,3.165708950000e+08,5.314754e+01,9.334191e-01,4.888525e+01,8.952081e-01,9.198026e-01,4.770028e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165708950000e+08,3.165709560000e+08,5.131147e+01,9.171541e-01,4.721312e+01,8.797644e-01,9.201278e-01,4.845624e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400005
3.165710100000e+08,3.165710710000e+08,5.327869e+01,9.345700e-01,4.904918e+01,8.967078e-01,9.206154e-01,4.742044e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165710710000e+08,3.165711320000e+08,5.196721e+01,9.229960e-01,4.806557e+01,8.876712e-01,9.249212e-01,4.680384e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165711320000e+08,3.165711930000e+08,5.345901e+01,9.361503e-01,4.947541e+01,9.005955e-01,9.254830e-01,4.598715e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165711930000e+08,3.165712540000e+08,5.206557e+01,9.238690e-01,4.822951e+01,8.891838e-01,9.263224e-01,4.635628e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165712540000e+08,3.165713150000e+08,5.257377e+01,9.283668e-01,4.844262e+01,8.911461e-01,9.214219e-01,4.751498e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165713150000e+08,3.165713760000e+08,5.240984e+01,9.269183e-01,4.801639e+01,8.872170e-01,9.161714e-01,4.901320e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165713760000e+08,3.165714370000e+08,5.373771e+01,9.385872e-01,4.978688e+01,9.034259e-01,9.264796e-01,4.558452e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165714370000e+08,3.165714980000e+08,5.218033e+01,9.248866e-01,4.852459e+01,8.918997e-01,9.299403e-01,4.524217e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165714980000e+08,3.165715590000e+08,5.270492e+01,9.295241e-01,4.885246e+01,8.949078e-01,9.269052e-01,4.590611e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165715590000e+08,3.165716200000e+08,5.275410e+01,9.299576e-01,4.836066e+01,8.903919e-01,9.167185e-01,4.870789e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165716200000e+08,3.165716810000e+08,5.277049e+01,9.301022e-01,4.901639e+01,8.964081e-01,9.288599e-01,4.530768e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165716810000e+08,3.165717420000e+08,5.367213e+01,9.380144e-01,4.916393e+01,8.977562e-01,9.160049e-01,4.847709e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165717420000e+08,3.165718030000e+08,5.191803e+01,9.225591e-01,4.744262e+01,8.819002e-01,9.137986e-01,4.987219e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165718030000e+08,3.165718640000e+08,5.213115e+01,9.244506e-01,4.795082e+01,8.866110e-01,9.198113e-01,4.816066e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400006
3.165719170000e+08,3.165719780000e+08,5.290164e+01,9.312572e-01,4.914754e+01,8.976064e-01,9.290363e-01,4.519965e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165719780000e+08,3.165720390000e+08,5.252459e+01,9.279326e-01,4.888525e+01,8.952081e-01,9.307116e-01,4.486333e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165720390000e+08,3.165721000000e+08,5.329508e+01,9.347138e-01,4.929508e+01,8.989528e-01,9.249462e-01,4.621001e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165721000000e+08,3.165721610000e+08,5.327869e+01,9.345700e-01,4.908197e+01,8.970075e-01,9.212308e-01,4.725206e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165721610000e+08,3.165722220000e+08,5.185246e+01,9.219763e-01,4.811475e+01,8.881252e-01,9.279165e-01,4.598569e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165722220000e+08,3.165722830000e+08,5.237705e+01,9.266284e-01,4.813115e+01,8.882765e-01,9.189358e-01,4.828604e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165722830000e+08,3.165723440000e+08,5.365574e+01,9.378712e-01,4.932787e+01,8.992516e-01,9.193401e-01,4.759858e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165723440000e+08,3.165724050000e+08,5.277049e+01,9.301022e-01,4.824590e+01,8.893348e-01,9.142591e-01,4.934785e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165724050000e+08,3.165724660000e+08,5.201639e+01,9.234326e-01,4.801639e+01,8.872170e-01,9.231012e-01,4.729873e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165724660000e+08,3.165725270000e+08,5.178688e+01,9.213932e-01,4.783607e+01,8.855494e-01,9.237100e-01,4.723095e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165725270000e+08,3.165725880000e+08,5.237705e+01,9.266284e-01,4.811475e+01,8.881252e-01,9.186229e-01,4.837093e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165725880000e+08,3.165726490000e+08,5.306557e+01,9.326990e-01,4.888525e+01,8.952081e-01,9.212233e-01,4.734890e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165726490000e+08,3.165727100000e+08,5.206557e+01,9.238690e-01,4.778688e+01,8.850941e-01,9.178212e-01,4.873251e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165727100000e+08,3.165727710000e+08,5.249180e+01,9.276429e-01,4.839344e+01,8.906936e-01,9.219238e-01,4.741286e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400007
3.165728270000e+08,3.165728880000e+08,5.367213e+01,9.380144e-01,4.949180e+01,9.007447e-01,9.221136e-01,4.683642e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165728880000e+08,3.165729490000e+08,5.285246e+01,9.308242e-01,4.852459e+01,8.918997e-01,9.181141e-01,4.828979e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165729490000e+08,3.165730100000e+08,5.155738e+01,9.193492e-01,4.790164e+01,8.861562e-01,9.290938e-01,4.576797e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165730100000e+08,3.165730710000e+08,5.157377e+01,9.194953e-01,4.781967e+01,8.853977e-01,9.272091e-01,4.631780e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165730710000e+08,3.165731320000e+08,5.142623e+01,9.181791e-01,4.767213e+01,8.840308e-01,9.270003e-01,4.644544e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165731320000e+08,3.165731930000e+08,5.290164e+01,9.312572e-01,4.857377e+01,8.923516e-01,9.181902e-01,4.824690e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165731930000e+08,3.165732540000e+08,5.167213e+01,9.203717e-01,4.795082e+01,8.866110e-01,9.279822e-01,4.604650e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165732540000e+08,3.165733150000e+08,5.244262e+01,9.272082e-01,4.844262e+01,8.911461e-01,9.237261e-01,4.693020e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165733150000e+08,3.165733760000e+08,5.463934e+01,9.464285e-01,5.029508e+01,9.080251e-01,9.204921e-01,4.685950e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165733760000e+08,3.165734370000e+08,5.331147e+01,9.348575e-01,4.913115e+01,8.974568e-01,9.215867e-01,4.713980e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165734370000e+08,3.165734980000e+08,5.250820e+01,9.277878e-01,4.809836e+01,8.879739e-01,9.160162e-01,4.900843e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165734980000e+08,3.165735590000e+08,5.360656e+01,9.374412e-01,4.926229e+01,8.986537e-01,9.189603e-01,4.772253e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165735590000e+08,3.165736200000e+08,5.459016e+01,9.460025e-01,4.993443e+01,9.047636e-01,9.147147e-01,4.840139e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165736200000e+08,3.165736810000e+08,5.168853e+01,9.205177e-01,4.765574e+01,8.838788e-01,9.219791e-01,4.776437e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400008
3.165737340000e+08,3.165737950000e+08,5.185246e+01,9.219763e-01,4.788525e+01,8.860045e-01,9.234903e-01,4.726337e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165737950000e+08,3.165738560000e+08,5.168853e+01,9.205177e-01,4.752459e+01,8.826616e-01,9.194418e-01,4.846798e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165738560000e+08,3.165739170000e+08,5.250820e+01,9.277878e-01,4.800000e+01,8.870655e-01,9.141430e-01,4.950129e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165739170000e+08,3.165739780000e+08,5.391803e+01,9.401607e-01,5.008197e+01,9.060992e-01,9.288538e-01,4.482474e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165739780000e+08,3.165740390000e+08,5.229508e+01,9.259030e-01,4.829508e+01,8.897880e-01,9.235110e-01,4.705711e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165740390000e+08,3.165741000000e+08,5.195082e+01,9.228504e-01,4.827869e+01,8.896369e-01,9.293153e-01,4.552849e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165741000000e+08,3.165741610000e+08,5.336066e+01,9.352887e-01,4.898361e+01,8.961082e-01,9.179723e-01,4.809717e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165741610000e+08,3.165742220000e+08,5.332787e+01,9.350013e-01,4.981967e+01,9.037234e-01,9.342146e-01,4.346564e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165742220000e+08,3.165742830000e+08,5.201639e+01,9.234326e-01,4.822951e+01,8.891838e-01,9.271982e-01,4.612349e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165742830000e+08,3.165743440000e+08,5.365574e+01,9.378712e-01,4.932787e+01,8.992516e-01,9.193401e-01,4.759858e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165743440000e+08,3.165744050000e+08,5.327869e+01,9.345700e-01,4.909836e+01,8.971573e-01,9.215385e-01,4.716756e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165744050000e+08,3.165744660000e+08,5.350820e+01,9.365808e-01,4.944262e+01,9.002970e-01,9.240196e-01,4.637845e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165744660000e+08,3.165745270000e+08,5.439344e+01,9.442965e-01,5.006557e+01,9.059510e-01,9.204340e-01,4.698096e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165745270000e+08,3.165745880000e+08,5.168853e+01,9.205177e-01,4.727869e+01,8.803751e-01,9.146844e-01,4.974940e-03,1.700000e+01,3.000000e+00,9.850000e+02,42366400009
3.165746390000e+08,3.165747000000e+08,5.077049e+01,9.123065e-01,4.709836e+01,8.786947e-01,9.276720e-01,4.654574e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165747000000e+08,3.165747610000e+08,5.172131e+01,9.208096e-01,4.780328e+01,8.852459e-01,9.242472e-01,4.710790e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165747610000e+08,3.165748220000e+08,5.459016e+01,9.460025e-01,5.029508e+01,9.080251e-01,9.213213e-01,4.665648e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165748220000e+08,3.165748830000e+08,5.385246e+01,9.395888e-01,5.014754e+01,9.066923e-01,9.312024e-01,4.416121e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165748830000e+08,3.165749440000e+08,5.178688e+01,9.213932e-01,4.768853e+01,8.841828e-01,9.208610e-01,4.803055e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165749440000e+08,3.165750050000e+08,5.334426e+01,9.351450e-01,4.903279e+01,8.965580e-01,9.191764e-01,4.778150e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165750050000e+08,3.165750660000e+08,5.260656e+01,9.286563e-01,4.840984e+01,8.908445e-01,9.202244e-01,4.782964e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165750660000e+08,3.165751270000e+08,4.970492e+01,9.026819e-01,4.562295e+01,8.648221e-01,9.178760e-01,4.986117e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165751270000e+08,3.165751880000e+08,5.326229e+01,9.344262e-01,4.918033e+01,8.979058e-01,9.233611e-01,4.666977e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165751880000e+08,3.165752490000e+08,5.322951e+01,9.341385e-01,4.895082e+01,8.958083e-01,9.196181e-01,4.771354e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165752490000e+08,3.165753100000e+08,5.216393e+01,9.247413e-01,4.836066e+01,8.903919e-01,9.270899e-01,4.608979e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165753100000e+08,3.165753710000e+08,5.242623e+01,9.270633e-01,4.844262e+01,8.911461e-01,9.240150e-01,4.685590e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165753710000e+08,3.165754320000e+08,5.231147e+01,9.260482e-01,4.803279e+01,8.873684e-01,9.182075e-01,4.851364e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165754320000e+08,3.165754930000e+08,5.211475e+01,9.243053e-01,4.798361e+01,8.869141e-01,9.207298e-01,4.791547e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400010
3.165755530000e+08,3.165756140000e+08,5.350820e+01,9.365808e-01,4.929508e+01,8.989528e-01,9.212623e-01,4.714200e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400011
3.165756140000e+08,3.165756750000e+08,5.300000e+01,9.321225e-01,4.860656e+01,8.926527e-01,9.171048e-01,4.849213e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400011
3.165756750000e+08,3.165757360000e+08,5.157377e+01,9.194953e-01,4.793443e+01,8.864594e-01,9.294342e-01,4.565908e-03,1.700000e+01,2.000000e+00,9.850000e+02,42366400011
