#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.195196000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601200004
5.195205000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601200006
5.195214000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601200007
5.195232000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601200008
5.195235000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601200010
5.195241000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601200011
5.195253000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601200018
5.195268000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300020
5.195268000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300022
5.195292000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300023
5.195301000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300026
5.195307000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300028
5.195310000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300029
5.195313000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300030
5.195334000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300034
5.195337000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300040
5.195349000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300042
5.195370000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300043
5.195385000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300045
5.195403000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300047
5.195406000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300048
5.195415000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300053
5.195424000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300054
5.195445000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300055
5.195454000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300056
5.195463000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300059
5.195481000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300060
5.195490000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300063
5.195514000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300064
5.195520000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300065
5.195523000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300067
5.195526000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300069
5.195532000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300071
5.195532000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300073
5.195541000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300076
5.195553000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300077
5.195556000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300079
5.195559000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300081
5.195568000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300082
5.195574000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300083
5.195586000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300084
5.195589000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300086
5.195595000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300089
5.195598000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300090
5.195601000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300092
5.195604000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300093
5.195616000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300094
5.195619000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300097
5.195631000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300100
5.195634000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300102
5.195640000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300103
5.195646000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300104
5.195670000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300105
5.195673000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300111
5.195676000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300112
5.195679000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300114
5.195691000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300115
5.195694000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300116
5.195700000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300117
5.195703000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300119
5.195706000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300121
5.195709000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300122
5.195715000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300124
5.195739000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24601300127
5.195751000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300130
5.195760000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300139
5.195787000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300142
5.195799000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300143
5.195805000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300148
5.195826000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300151
5.195835000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300153
5.195835000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300154
5.195859000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300156
5.195859000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300157
5.195862000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300159
5.195874000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300160
5.195883000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300163
5.195892000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300164
5.195901000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300166
5.195910000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300167
5.195910000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300168
5.195913000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300169
5.195916000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300171
5.195919000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300172
5.195925000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300173
5.195934000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300174
5.195940000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300176
5.195949000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300182
5.195955000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300184
5.195970000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300186
5.195973000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300188
5.195976000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24601300189
5.195979000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300194
5.195982000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300196
5.195988000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300197
5.196006000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300198
5.196009000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300199
5.196012000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300200
5.196036000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300201
5.196057000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300202
5.196057000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300001
5.196066000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300002
5.196072000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300003
5.196075000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300005
5.196081000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300006
5.196090000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300008
5.196093000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300009
5.196096000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300012
5.196105000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300014
5.196117000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300015
5.196126000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601300017
5.196132000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400024
5.196141000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400025
5.196153000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400029
5.196153000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400033
5.196159000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400035
5.196162000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400037
5.196165000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400038
5.196168000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400040
5.196171000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400042
5.196174000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400043
5.196183000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400044
5.196195000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400045
5.196201000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400046
5.196225000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400047
5.196228000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400048
5.196228000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400050
5.196243000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400051
5.196249000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400052
5.196264000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400053
5.196267000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400056
5.196285000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400057
5.196288000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400058
5.196312000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400059
5.196324000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400060
5.196327000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400061
5.196333000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400063
5.196339000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400064
5.196342000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400065
5.196351000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400067
5.196375000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400068
5.196381000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400069
5.196384000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400070
5.196390000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400072
5.196393000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400073
5.196402000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400074
5.196405000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400075
5.196411000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400076
5.196417000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400077
5.196420000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400080
5.196429000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400081
5.196429000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400083
5.196441000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400085
5.196447000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400087
5.196453000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400091
5.196459000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400092
5.196462000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400093
5.196465000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400095
5.196480000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400096
5.196492000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400097
5.196501000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400098
5.196513000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400101
5.196513000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400102
5.196519000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400103
5.196534000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400106
5.196561000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400108
5.196570000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400109
5.196594000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400110
5.196606000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400111
5.196624000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400113
5.196630000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400117
5.196636000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400118
5.196660000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400119
5.196660000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400120
5.196678000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400121
5.196687000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400124
5.196699000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400126
5.196702000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400127
5.196705000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400128
5.196729000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400129
5.196747000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400131
5.196756000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400132
5.196759000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400135
5.196765000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400136
5.196774000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400137
5.196777000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400138
5.196792000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400141
5.196795000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400142
5.196801000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400143
5.196810000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400145
5.196810000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400146
5.196819000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400147
5.196825000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400148
5.196828000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400149
5.196831000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601400152
