#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
4,5.195160981432e+08,5.195171568211e+08,1.058677809536e+03,20918,18669,14856,2249,2249,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.195171781937e+08,5.195178759878e+08,6.977940728068e+02,13633,12136,9551,1497,1497,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.195178874174e+08,5.195197589830e+08,1.871565601766e+03,36361,32344,26127,4017,4017,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.195197700333e+08,5.195200429679e+08,2.729345427155e+02,5384,4808,3801,576,576,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.195200640638e+08,5.195207459971e+08,6.819333247542e+02,13562,12096,9440,1466,1466,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.195207570947e+08,5.195218859191e+08,1.128824428499e+03,22228,19813,15872,2415,2415,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.195219580464e+08,5.195232529632e+08,1.294916832328e+03,25449,22665,18092,2784,2784,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.195232739292e+08,5.195234489771e+08,1.750478547812e+02,3405,3080,2368,325,325,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.195234700848e+08,5.195257838768e+08,2.313791953325e+03,45372,40328,32263,5044,5044,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.195257871653e+08,5.195267729762e+08,9.858108896613e+02,18993,16907,13478,2086,2086,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.195268038775e+08,5.195273549494e+08,5.510718805790e+02,10818,9635,7566,1183,1183,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.195273761139e+08,5.195275139872e+08,1.378733127117e+02,2730,2449,1876,281,281,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.195275250421e+08,5.195279299891e+08,4.049469306469e+02,8018,7139,5453,879,879,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.195279409437e+08,5.195298548782e+08,1.913934520900e+03,37631,33493,27031,4138,4138,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.195299889578e+08,5.195303189030e+08,3.299452831745e+02,6424,5717,4566,707,707,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.195304008664e+08,5.195315039808e+08,1.103114391029e+03,21821,19368,15463,2453,2453,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.195315251219e+08,5.195334329232e+08,1.907801239491e+03,37327,33285,26619,4042,4042,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.195334441305e+08,5.195350159848e+08,1.571854295611e+03,30763,27371,21774,3392,3392,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.195350371061e+08,5.195367199895e+08,1.682883377492e+03,33155,29571,23740,3584,3584,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.195367410442e+08,5.195371019975e+08,3.609533029199e+02,6997,6262,4834,735,735,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.195371132531e+08,5.195381369783e+08,1.023725201130e+03,20231,18006,14367,2225,2225,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.195381980056e+08,5.195388289532e+08,6.309476033449e+02,12409,11023,8609,1386,1386,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.195388405202e+08,5.195411589378e+08,2.318417633772e+03,45352,40440,32490,4912,4912,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.195411629146e+08,5.195420449684e+08,8.820537909865e+02,17294,15324,12357,1970,1970,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300055,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.195420560562e+08,5.195427999891e+08,7.439329179525e+02,14593,12966,10402,1627,1627,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.195428311899e+08,5.195446399417e+08,1.808751789510e+03,34588,30851,24748,3737,3737,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300059,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
60,5.195446509443e+08,5.195454619106e+08,8.109662586451e+02,15878,14106,11255,1772,1772,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300060,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
63,5.195456241093e+08,5.195479289823e+08,2.304873013735e+03,44160,39246,31719,4914,4914,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300063,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
64,5.195479402129e+08,5.195485519636e+08,6.117507199645e+02,11417,10100,8079,1317,1317,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300064,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.195485629535e+08,5.195489958843e+08,4.329307729006e+02,8374,7450,5671,924,924,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
67,5.195490168972e+08,5.195492567118e+08,2.398146356940e+02,4577,4078,3176,499,499,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300067,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
69,5.195492779570e+08,5.195496637614e+08,3.858044232130e+02,7452,6582,4992,870,870,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300069,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
71,5.195496849766e+08,5.195498199599e+08,1.349832911491e+02,2607,2335,1729,272,272,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300071,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
73,5.195498409517e+08,5.195505269628e+08,6.860111503601e+02,13365,11823,9372,1542,1542,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300073,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
76,5.195506419537e+08,5.195520019400e+08,1.359986318529e+03,26107,23240,18498,2867,2867,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300076,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
77,5.195520130908e+08,5.195522119863e+08,1.988955023885e+02,3882,3469,2460,413,413,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
79,5.195522329096e+08,5.195524189895e+08,1.860798865557e+02,3584,3149,2342,435,435,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300079,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
81,5.195524399208e+08,5.195532209862e+08,7.810654046535e+02,14950,13280,10374,1670,1670,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300081,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
82,5.195532322080e+08,5.195540169878e+08,7.847797337174e+02,15128,13459,10579,1669,1669,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300082,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
83,5.195540280925e+08,5.195550829936e+08,1.054901097834e+03,20130,17933,14149,2197,2197,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300083,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
84,5.195550943748e+08,5.195553769874e+08,2.826125925183e+02,5311,4751,3458,560,560,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300084,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
86,5.195553978783e+08,5.195559409761e+08,5.430978213549e+02,10563,9376,7375,1187,1187,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300086,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
89,5.195559730464e+08,5.195563029728e+08,3.299263756871e+02,6346,5651,4206,695,695,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300089,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
90,5.195563142574e+08,5.195565179999e+08,2.037425318956e+02,3817,3400,2521,417,417,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300090,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
92,5.195565390613e+08,5.195577119603e+08,1.172898956954e+03,22483,19961,15641,2522,2522,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300092,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
93,5.195577230889e+08,5.195582379854e+08,5.148964338303e+02,9841,8765,6841,1076,1076,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300093,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
94,5.195582490955e+08,5.195584058687e+08,1.567731335759e+02,2956,2639,2032,317,317,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300094,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
97,5.195584369090e+08,5.195597179352e+08,1.281026226699e+03,24497,21744,17483,2753,2753,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300097,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
100,5.195597780490e+08,5.195600279683e+08,2.499192851186e+02,4751,4238,3301,513,513,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300100,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
102,5.195600489698e+08,5.195604649862e+08,4.160163855553e+02,7986,7078,5574,908,908,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300102,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.195604763906e+08,5.195610749028e+08,5.985122315884e+02,11361,10033,7807,1328,1328,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
104,5.195610863933e+08,5.195634708400e+08,2.384446695089e+03,45221,40113,32092,5108,5108,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300104,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
105,5.195634745489e+08,5.195639039624e+08,4.294135568738e+02,8120,7189,5596,931,931,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300105,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
111,5.195640173116e+08,5.195642078895e+08,1.905778966546e+02,3560,3173,2349,387,387,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300111,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
112,5.195642190523e+08,5.195645449985e+08,3.259462099075e+02,6304,5623,4207,681,681,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300112,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
114,5.195645659463e+08,5.195655649690e+08,9.990226529241e+02,18824,16683,13067,2141,2141,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300114,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
115,5.195655759453e+08,5.195659669771e+08,3.910317553282e+02,7490,6660,5099,830,830,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300115,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
116,5.195659783243e+08,5.195664279912e+08,4.496668334603e+02,8651,7706,5965,945,945,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300116,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.195664391629e+08,5.195667809497e+08,3.417867848873e+02,6351,5650,4248,701,701,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
119,5.195668018483e+08,5.195670779894e+08,2.761410453916e+02,5323,4713,3595,610,610,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300119,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
121,5.195671371328e+08,5.195673389094e+08,2.017765966058e+02,3883,3451,2535,432,432,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300121,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
122,5.195673499458e+08,5.195680839372e+08,7.339913666248e+02,14014,12488,9798,1526,1526,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300122,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
124,5.195681051030e+08,5.195704929985e+08,2.387895507514e+03,45217,40144,32293,5073,5073,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300124,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
127,5.195705369651e+08,5.195716907215e+08,1.153756448686e+03,21925,19432,15356,2493,2493,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300127,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
130,5.195717219208e+08,5.195726749421e+08,9.530213406086e+02,18427,16440,13018,1987,1987,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300130,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
139,5.195728944506e+08,5.195751929923e+08,2.298541680157e+03,43683,38798,31104,4885,4885,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300139,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
142,5.195752239377e+08,5.195763579136e+08,1.133975900471e+03,21475,19034,15131,2441,2441,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300142,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
143,5.195763690956e+08,5.195769639409e+08,5.948453114033e+02,11287,10029,7675,1258,1258,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300143,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.195771350926e+08,5.195790048858e+08,1.869793143213e+03,35344,31350,24958,3994,3994,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
151,5.195791079256e+08,5.195800489484e+08,9.410228121877e+02,18046,15944,12788,2102,2102,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300151,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
153,5.195800700608e+08,5.195802019922e+08,1.319313259721e+02,2429,2124,1600,305,305,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300153,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
154,5.195802135876e+08,5.195823189407e+08,2.105353012919e+03,40146,35594,28575,4552,4552,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300154,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
156,5.195823400587e+08,5.195825229708e+08,1.829121325612e+02,3564,3148,2406,416,416,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300156,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
157,5.195825340612e+08,5.195827719612e+08,2.378999725580e+02,4503,3962,3008,541,541,0,1,e,L,2023,6,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601300157,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
