#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.696156000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3427800001
3.696168000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800002
3.696180000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800003
3.696192000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3427800004
3.696204000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427800005
3.696216000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427800006
3.696240000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3427800007
3.696252000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427800008
3.696264000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427800009
3.696276000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427800010
3.696288000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,3427800011
3.696300000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427800012
3.696312000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427800013
3.696336000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,3427800014
3.696348000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,3427800015
3.696360000000e+08,2.300000e+01,1.800000e+01,9.920000e+02,3427800016
3.696372000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,3427800017
3.696384000000e+08,2.400000e+01,1.900000e+01,9.920000e+02,3427800018
3.696396000000e+08,2.400000e+01,1.900000e+01,9.920000e+02,3427800019
3.696408000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,3427800020
3.696552000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,3427800021
3.696576000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,3427800022
3.696588000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,3427800023
3.696600000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,3427800024
3.696612000000e+08,2.300000e+01,2.600000e+01,9.900000e+02,3427800025
3.696624000000e+08,2.300000e+01,2.700000e+01,9.900000e+02,3427800026
3.696636000000e+08,2.300000e+01,2.700000e+01,9.900000e+02,3427800027
3.696648000000e+08,2.400000e+01,2.700000e+01,9.890000e+02,3427800028
3.696660000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427800029
3.696672000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427800030
3.696684000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427800031
3.696708000000e+08,2.300000e+01,2.800000e+01,9.890000e+02,3427800032
3.696720000000e+08,2.300000e+01,2.800000e+01,9.890000e+02,3427800033
3.696732000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427800034
3.696744000000e+08,2.300000e+01,2.500000e+01,9.900000e+02,3427800035
3.696756000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,3427800036
3.696768000000e+08,2.400000e+01,2.400000e+01,9.900000e+02,3427800037
3.696780000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,3427800038
3.696792000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3427800039
3.696804000000e+08,2.300000e+01,2.200000e+01,9.910000e+02,3427800040
3.696828000000e+08,2.400000e+01,2.200000e+01,9.900000e+02,3427800041
3.696840000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,3427800042
3.696852000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,3427800043
3.696864000000e+08,2.400000e+01,2.100000e+01,9.910000e+02,3427800044
3.696876000000e+08,2.400000e+01,2.100000e+01,9.910000e+02,3427800045
3.696888000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800046
3.696900000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800047
3.696912000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3427800048
3.696936000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800049
3.696948000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800050
3.696960000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3427800051
3.696972000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3427800052
3.696984000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427800053
3.696996000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427800054
3.697008000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3427800055
3.697032000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427900001
3.697044000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427900002
3.697056000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3427900003
3.697068000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3427900004
3.697080000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900005
3.697092000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900006
3.697104000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900007
3.697116000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,3427900008
3.697140000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900009
3.697152000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,3427900010
3.697164000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,3427900011
3.697176000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,3427900012
3.697188000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900013
3.697200000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900014
3.697200000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900015
3.697200000000e+08,2.300000e+01,1.800000e+01,9.910000e+02,3427900016
3.697236000000e+08,2.400000e+01,1.800000e+01,9.910000e+02,3427900017
3.697260000000e+08,2.300000e+01,1.900000e+01,9.910000e+02,3427900018
3.697272000000e+08,2.300000e+01,2.000000e+01,9.910000e+02,3427900019
3.697284000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3427900020
3.697296000000e+08,2.400000e+01,2.100000e+01,9.910000e+02,3427900021
3.697308000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,3427900022
3.697320000000e+08,2.300000e+01,2.200000e+01,9.910000e+02,3427900023
3.697332000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,3427900024
3.697356000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,3427900025
3.697368000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,3427900026
3.697380000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,3427900027
3.697392000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,3427900028
3.697404000000e+08,2.300000e+01,2.600000e+01,9.900000e+02,3427900029
3.697416000000e+08,2.300000e+01,2.600000e+01,9.900000e+02,3427900030
3.697428000000e+08,2.300000e+01,2.700000e+01,9.900000e+02,3427900031
3.697440000000e+08,2.400000e+01,2.700000e+01,9.900000e+02,3427900032
3.697464000000e+08,2.300000e+01,2.800000e+01,9.900000e+02,3427900033
3.697476000000e+08,2.300000e+01,2.800000e+01,9.900000e+02,3427900034
3.697488000000e+08,2.300000e+01,2.800000e+01,9.890000e+02,3427900035
3.697500000000e+08,2.300000e+01,2.800000e+01,9.890000e+02,3427900036
3.697512000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427900037
3.697524000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427900038
3.697536000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427900039
3.697548000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427900040
3.697572000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427900041
3.697584000000e+08,2.400000e+01,2.700000e+01,9.890000e+02,3427900042
3.697596000000e+08,2.400000e+01,2.700000e+01,9.890000e+02,3427900043
3.697608000000e+08,2.300000e+01,2.700000e+01,9.890000e+02,3427900044
3.697620000000e+08,2.300000e+01,2.600000e+01,9.890000e+02,3427900045
3.697632000000e+08,2.300000e+01,2.500000e+01,9.900000e+02,3427900046
3.697644000000e+08,2.300000e+01,2.500000e+01,9.900000e+02,3427900047
3.697656000000e+08,2.400000e+01,2.400000e+01,9.900000e+02,3427900048
3.697668000000e+08,2.400000e+01,2.400000e+01,9.900000e+02,3427900049
3.697692000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3427900050
3.697704000000e+08,2.400000e+01,2.300000e+01,9.900000e+02,3427900051
3.697716000000e+08,2.400000e+01,2.300000e+01,9.910000e+02,3427900052
3.697728000000e+08,2.300000e+01,2.300000e+01,9.910000e+02,3427900053
3.697740000000e+08,2.300000e+01,2.200000e+01,9.910000e+02,3427900054
3.697752000000e+08,2.400000e+01,2.200000e+01,9.910000e+02,3427900055
3.697764000000e+08,2.400000e+01,2.200000e+01,9.910000e+02,3427900056
