#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.734176650223e+08,3.734189649916e+08,1.299969278276e+03,47389,47384,43802,5,5,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432100001,0,0,1
2,3.734189680128e+08,3.734202579943e+08,1.289981532335e+03,47409,47405,43778,4,4,0,5,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432100002,0,0,1
3,3.734202610089e+08,3.734215459972e+08,1.284988259256e+03,47393,47384,43645,9,9,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432100003,0,0,1
4,3.734215500180e+08,3.734228309934e+08,1.280975380003e+03,47407,47400,43663,7,7,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200004,0,0,0
5,3.734228350269e+08,3.734241209985e+08,1.285971649408e+03,47426,47418,43812,8,8,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200005,0,0,1
6,3.734241240586e+08,3.734254169745e+08,1.292915972114e+03,47397,47390,43760,7,7,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200006,0,0,1
7,3.734254210422e+08,3.734267069890e+08,1.285946723640e+03,47400,47394,43678,6,6,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200007,0,0,0
8,3.734267110135e+08,3.734279979492e+08,1.286935698271e+03,47416,47411,43765,5,5,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200008,0,0,1
9,3.734280010153e+08,3.734292859853e+08,1.284969947696e+03,47422,47408,43719,14,14,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996887e+00,52432200009,0,0,1
10,3.734292890519e+08,3.734305759953e+08,1.286943385422e+03,47411,47401,43720,10,10,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.929236e+00,52432200010,0,0,1
11,3.734305790179e+08,3.734318609915e+08,1.281973597050e+03,47410,47403,43764,7,7,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200011,0,0,0
12,3.734318650317e+08,3.734331589915e+08,1.293959813952e+03,47406,47394,43663,12,12,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200012,0,0,0
13,3.734331620912e+08,3.734344489655e+08,1.286874243557e+03,47427,47418,43745,9,9,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200013,0,0,1
14,3.734344520085e+08,3.734357429778e+08,1.290969272673e+03,47403,47398,43722,5,5,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200014,0,0,1
15,3.734357460464e+08,3.734367509898e+08,1.004943365633e+03,37041,37038,34256,3,3,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200015,0,0,1
16,3.734370340089e+08,3.734383149965e+08,1.280987593114e+03,47426,47421,43733,5,5,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.950743e+00,52432200016,0,0,1
17,3.734383180194e+08,3.734395869591e+08,1.268939730823e+03,47465,47460,43925,5,5,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988952e+00,52432200017,0,0,1
18,3.734395900213e+08,3.734404579326e+08,8.679112185836e+02,32323,32321,29854,2,2,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200018,0,0,0
19,3.734404680095e+08,3.734417469918e+08,1.278982350230e+03,47432,47418,43768,14,14,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200019,0,0,0
20,3.734417510494e+08,3.734422579820e+08,5.069326715469e+02,18598,18596,17058,2,2,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200020,0,0,0
21,3.734422680529e+08,3.734435539843e+08,1.285931418121e+03,47391,47382,43723,9,9,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994558e+00,52432200021,0,0,1
22,3.734435580125e+08,3.734448459849e+08,1.287972422361e+03,47403,47399,43749,4,4,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200022,0,0,0
23,3.734448490224e+08,3.734461439751e+08,1.294952692389e+03,47401,47394,43827,7,7,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200023,0,0,1
24,3.734461470252e+08,3.734474259639e+08,1.278938649535e+03,47410,47402,43751,8,8,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200024,0,0,1
25,3.734474300420e+08,3.734487019796e+08,1.271937587619e+03,47426,47423,43801,3,3,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200025,0,0,1
26,3.734487060432e+08,3.734499879432e+08,1.281900034249e+03,47427,47419,43744,8,8,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200026,0,0,0
27,3.734499910376e+08,3.734512749834e+08,1.283945802808e+03,47431,47420,43636,11,11,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200027,0,0,1
28,3.734512780264e+08,3.734525609984e+08,1.282971948445e+03,47400,47393,43792,7,7,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200028,0,0,0
29,3.734525650828e+08,3.734538679639e+08,1.302881142676e+03,47400,47393,43836,7,7,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200029,0,0,1
30,3.734538710443e+08,3.734551629436e+08,1.291899308622e+03,47399,47396,43808,3,3,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200030,0,0,1
31,3.734551660735e+08,3.734564539916e+08,1.287918086350e+03,47409,47403,43672,6,6,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200031,0,0,1
32,3.734564570312e+08,3.734566579656e+08,2.009344498515e+02,7398,7396,6665,2,2,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200032,0,0,1
33,3.734566680477e+08,3.734569819765e+08,3.139288241267e+02,11348,11346,10413,2,2,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200033,0,0,1
34,3.734579620502e+08,3.734592529842e+08,1.290933953345e+03,47421,47411,43767,10,10,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200034,0,0,0
35,3.734592560228e+08,3.734593819792e+08,1.259563575983e+02,4640,4639,4065,1,1,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200035,0,0,3
36,3.734605440250e+08,3.734618309468e+08,1.286921779633e+03,47420,47412,43589,8,8,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200036,0,0,1
37,3.734618340106e+08,3.734631249882e+08,1.290977611840e+03,47413,47405,43726,8,8,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200037,0,0,0
38,3.734631280196e+08,3.734644239989e+08,1.295979303658e+03,47381,47368,43802,13,13,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200038,0,0,0
39,3.734644280235e+08,3.734657239857e+08,1.295962135792e+03,47412,47398,43712,14,14,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200039,0,0,1
40,3.734657270201e+08,3.734670239665e+08,1.296946338534e+03,47398,47388,43832,10,10,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994608e+00,52432200040,0,0,1
41,3.734670270157e+08,3.734683249854e+08,1.297969709814e+03,47401,47389,43572,12,12,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200041,0,0,1
42,3.734683280089e+08,3.734692569946e+08,9.289856466651e+02,33772,33767,31092,5,5,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200042,0,0,1
43,3.734692680088e+08,3.734705699943e+08,1.301985439181e+03,47387,47376,43697,11,11,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994629e+00,52432200043,0,0,0
44,3.734705730342e+08,3.734718679992e+08,1.294964983702e+03,47390,47363,43706,27,27,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200044,0,0,0
45,3.734718710390e+08,3.734731649889e+08,1.293949898720e+03,47394,47378,43774,16,16,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200045,0,0,0
46,3.734731680099e+08,3.734744649010e+08,1.296891095698e+03,47408,47399,43790,9,9,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994588e+00,52432200046,0,0,1
47,3.734744680105e+08,3.734757689177e+08,1.300907261550e+03,47397,47386,43782,11,11,0,3,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994617e+00,52432200047,0,0,0
48,3.734757720086e+08,3.734770779594e+08,1.305950821042e+03,47380,47372,43784,8,8,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200048,0,0,0
49,3.734770810666e+08,3.734782569922e+08,1.175925598383e+03,42868,42860,39559,8,8,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200049,0,0,1
50,3.734782680118e+08,3.734787729621e+08,5.049502742887e+02,18558,18549,17026,9,9,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200050,0,0,1
51,3.734795680082e+08,3.734808759642e+08,1.307955985904e+03,47379,47366,43773,13,13,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200051,0,0,1
52,3.734808791025e+08,3.734821869909e+08,1.307888405561e+03,47370,47357,43819,13,13,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200052,0,0,1
53,3.734821900662e+08,3.734834949638e+08,1.304897551835e+03,47378,47372,43749,6,6,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.599692e+00,52432200053,0,0,0
54,3.734834980467e+08,3.734845629705e+08,1.064923799753e+03,38410,38404,35426,6,6,0,4,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.744821e+00,52432200054,0,0,1
55,3.734848100889e+08,3.734854569954e+08,6.469065808058e+02,23552,23549,21728,3,3,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.091187e+00,52432200055,0,0,1
56,3.734854670155e+08,3.734867709883e+08,1.303972764611e+03,47367,47361,43492,6,6,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.207057e+00,52432200056,0,0,1
57,3.734867750588e+08,3.734880799244e+08,1.304865608454e+03,47395,47386,43766,9,9,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996933e+00,52432200057,0,0,0
58,3.734880830133e+08,3.734893979428e+08,1.314929453254e+03,47362,47356,43684,6,6,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200058,0,0,1
59,3.734894010441e+08,3.734907059868e+08,1.304942683995e+03,47391,47382,43725,9,9,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200059,0,0,0
60,3.734907090211e+08,3.734908569419e+08,1.479207159281e+02,5483,5482,4783,1,1,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200060,0,0,1
61,3.734908670847e+08,3.734921757658e+08,1.308681154490e+03,47369,47360,43514,9,9,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200061,0,0,1
62,3.734921790305e+08,3.734934909843e+08,1.311953838825e+03,47370,47364,43709,6,6,0,2,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200062,0,0,1
63,3.734934940519e+08,3.734948109869e+08,1.316934944212e+03,47324,47314,43732,10,10,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200063,0,0,1
64,3.734948150165e+08,3.734961269614e+08,1.311944862723e+03,47358,47354,43691,4,4,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200064,0,0,1
65,3.734961300286e+08,3.734974338994e+08,1.303870827377e+03,47383,47358,43776,25,25,0,5,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994617e+00,52432200065,0,0,0
66,3.734974370168e+08,3.734987479784e+08,1.310961649418e+03,47370,47360,43770,10,10,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200066,0,0,0
67,3.734987510548e+08,3.735000619987e+08,1.310943908036e+03,47353,47340,43683,13,13,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994662e+00,52432200067,0,0,0
68,3.735000650291e+08,3.735013709914e+08,1.305962315202e+03,47370,47363,43606,7,7,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200068,0,0,1
69,3.735013740694e+08,3.735026819748e+08,1.307905485690e+03,47356,47347,43658,9,9,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200069,0,0,1
70,3.735026860575e+08,3.735039999945e+08,1.313936947465e+03,47359,47350,43685,9,9,0,1,e,L,2018,11,1,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200070,0,0,1
1,3.735040030193e+08,3.735053139899e+08,1.310970598698e+03,47377,47368,43664,9,9,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200001,0,0,1
2,3.735053170255e+08,3.735066259767e+08,1.308951209128e+03,47388,47381,43854,7,7,0,4,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994645e+00,52432200002,0,0,1
3,3.735066290277e+08,3.735079419754e+08,1.312947728932e+03,47380,47369,43764,11,11,0,4,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432200003,0,0,1
4,3.735079450195e+08,3.735092549242e+08,1.309904609144e+03,47361,47353,43709,8,8,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300004,0,0,1
5,3.735092580309e+08,3.735105709823e+08,1.312951369524e+03,47350,47341,43587,9,9,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300005,0,0,0
6,3.735105740673e+08,3.735118779875e+08,1.303920202613e+03,47376,47363,43723,13,13,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300006,0,0,1
7,3.735118810608e+08,3.735131789819e+08,1.297921125531e+03,47380,47372,43718,8,8,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300007,0,0,1
8,3.735131820132e+08,3.735144869551e+08,1.304941894114e+03,47370,47358,43664,12,12,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300008,0,0,1
9,3.735144900266e+08,3.735157939693e+08,1.303942745805e+03,47374,47367,43596,7,7,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983114e+00,52432300009,0,0,1
10,3.735157971126e+08,3.735159849896e+08,1.878770105839e+02,6733,6733,5966,0,0,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300010,0,0,1
11,3.735171130177e+08,3.735184209900e+08,1.307972306669e+03,47355,47346,43763,9,9,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983178e+00,52432300011,0,0,1
12,3.735184250452e+08,3.735197339300e+08,1.308884817123e+03,47377,47361,43808,16,16,0,4,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994642e+00,52432300012,0,0,0
13,3.735197370525e+08,3.735210529820e+08,1.315929471493e+03,47351,47345,43677,6,6,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300013,0,0,1
14,3.735210570882e+08,3.735223659824e+08,1.308894122899e+03,47367,47348,43510,19,19,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994654e+00,52432300014,0,0,1
15,3.735223690497e+08,3.735236769969e+08,1.307947238147e+03,47380,47372,43762,8,8,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989288e+00,52432300015,0,0,1
16,3.735236800367e+08,3.735249939535e+08,1.313916756511e+03,47347,47341,43763,6,6,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.973343e+00,52432300016,0,0,0
17,3.735249980113e+08,3.735263079863e+08,1.309974932909e+03,47362,47345,43690,17,17,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994657e+00,52432300017,0,0,1
18,3.735263110764e+08,3.735273449334e+08,1.033856992245e+03,37608,37556,34674,52,52,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993217e+00,52432300018,0,0,0
19,3.735276180126e+08,3.735289249982e+08,1.306985594094e+03,47389,47353,43648,36,36,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300019,0,0,0
20,3.735289280579e+08,3.735302429902e+08,1.314932371378e+03,47364,47349,43710,15,15,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300020,0,0,1
21,3.735302460247e+08,3.735304959860e+08,2.499613425136e+02,8981,8979,7894,2,2,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300021,0,0,1
22,3.735315550094e+08,3.735328669909e+08,1.311981516063e+03,47348,47331,43586,17,17,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300022,0,0,1
23,3.735328710174e+08,3.735341969876e+08,1.325970189571e+03,47358,47344,43593,14,14,0,3,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300023,0,0,1
24,3.735342000282e+08,3.735355138508e+08,1.313822647572e+03,47363,47346,43789,17,17,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300024,0,0,1
25,3.735355180281e+08,3.735368139398e+08,1.295911655188e+03,47410,47392,43757,18,18,0,4,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300025,0,0,1
26,3.735368170331e+08,3.735381279958e+08,1.310962646067e+03,47345,47331,43520,14,14,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300026,0,0,1
27,3.735381320267e+08,3.735394499680e+08,1.317941330314e+03,47362,47340,43619,22,22,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300027,0,0,1
28,3.735394530148e+08,3.735407609757e+08,1.307960890234e+03,47379,47369,43694,10,10,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300028,0,0,1
29,3.735407640222e+08,3.735412579958e+08,4.939736174941e+02,17887,17877,16510,10,10,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300029,0,0,0
30,3.735412680340e+08,3.735425829792e+08,1.314945151567e+03,47343,47333,43797,10,10,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300030,0,0,1
31,3.735425870215e+08,3.735438869830e+08,1.299961502910e+03,47384,47359,43565,25,25,0,1,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300031,0,0,1
32,3.735438901184e+08,3.735452039953e+08,1.313876940608e+03,47368,47346,43505,22,22,0,2,e,L,2018,11,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52432300032,0,0,0
