#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212354110000e+08,3.212354720000e+08,5.406557e+01,9.414461e-01,4.957377e+01,9.014903e-01,9.169194e-01,4.806071e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212354720000e+08,3.212355330000e+08,5.480328e+01,9.478472e-01,4.983607e+01,9.038721e-01,9.093629e-01,4.965392e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212355330000e+08,3.212355940000e+08,5.570492e+01,9.556125e-01,5.129508e+01,9.170076e-01,9.208358e-01,4.631736e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212355940000e+08,3.212356550000e+08,5.337705e+01,9.354323e-01,4.900000e+01,8.962582e-01,9.179975e-01,4.808305e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212356550000e+08,3.212357160000e+08,5.381967e+01,9.393028e-01,4.906557e+01,8.968577e-01,9.116662e-01,4.952746e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212357160000e+08,3.212357770000e+08,5.491803e+01,9.488391e-01,5.004918e+01,9.058026e-01,9.113433e-01,4.911051e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212357770000e+08,3.212358380000e+08,5.513115e+01,9.506783e-01,5.145901e+01,9.184718e-01,9.333928e-01,4.299612e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212358380000e+08,3.212358990000e+08,5.386885e+01,9.397318e-01,4.932787e+01,8.992516e-01,9.157030e-01,4.846739e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212358990000e+08,3.212359600000e+08,5.381967e+01,9.393028e-01,4.932787e+01,8.992516e-01,9.165397e-01,4.827031e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212359600000e+08,3.212360210000e+08,5.391803e+01,9.401607e-01,4.967213e+01,9.023842e-01,9.212527e-01,4.696511e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212360210000e+08,3.212360820000e+08,5.388525e+01,9.398748e-01,4.926229e+01,8.986537e-01,9.142075e-01,4.884806e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212360820000e+08,3.212361430000e+08,5.609836e+01,9.589814e-01,5.088525e+01,9.133369e-01,9.070719e-01,4.963116e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212361430000e+08,3.212362040000e+08,5.439344e+01,9.442965e-01,5.008197e+01,9.060992e-01,9.207354e-01,4.689958e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212362040000e+08,3.212362650000e+08,5.416393e+01,9.423022e-01,4.931147e+01,8.991023e-01,9.104116e-01,4.968494e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212362980000e+08,3.212363590000e+08,5.421312e+01,9.427299e-01,4.996721e+01,9.050606e-01,9.216813e-01,4.672035e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212363590000e+08,3.212364200000e+08,5.385246e+01,9.395888e-01,4.908197e+01,8.970075e-01,9.114155e-01,4.957576e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212364200000e+08,3.212364810000e+08,5.578688e+01,9.563154e-01,5.085246e+01,9.130427e-01,9.115486e-01,4.867559e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212364810000e+08,3.212365420000e+08,5.365574e+01,9.378712e-01,4.886885e+01,8.950579e-01,9.107852e-01,4.982570e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212365420000e+08,3.212366030000e+08,5.385246e+01,9.395888e-01,4.918033e+01,8.979058e-01,9.132420e-01,4.911114e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212366030000e+08,3.212366640000e+08,5.467213e+01,9.467124e-01,4.986885e+01,9.041693e-01,9.121439e-01,4.901958e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212366640000e+08,3.212367250000e+08,5.395082e+01,9.404465e-01,4.911475e+01,8.973070e-01,9.103616e-01,4.979550e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212367250000e+08,3.212367860000e+08,5.444262e+01,9.447232e-01,4.983607e+01,9.038721e-01,9.153869e-01,4.829328e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212367860000e+08,3.212368470000e+08,5.313115e+01,9.332751e-01,4.878688e+01,8.943070e-01,9.182351e-01,4.813055e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212368470000e+08,3.212369080000e+08,5.309836e+01,9.329871e-01,4.849180e+01,8.915983e-01,9.132448e-01,4.945791e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212369080000e+08,3.212369690000e+08,5.414754e+01,9.421595e-01,4.918033e+01,8.979058e-01,9.082652e-01,5.022489e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212369690000e+08,3.212370300000e+08,5.306557e+01,9.326990e-01,4.873771e+01,8.938561e-01,9.184430e-01,4.810445e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212370300000e+08,3.212370910000e+08,5.354099e+01,9.368677e-01,4.867213e+01,8.932546e-01,9.090631e-01,5.031054e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212370910000e+08,3.212371520000e+08,5.440984e+01,9.444388e-01,4.960656e+01,9.017884e-01,9.117204e-01,4.924446e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212371920000e+08,3.212372530000e+08,5.588525e+01,9.571581e-01,5.096721e+01,9.140723e-01,9.119977e-01,4.852108e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212372530000e+08,3.212373140000e+08,5.534426e+01,9.525141e-01,5.037705e+01,9.087647e-01,9.102488e-01,4.919250e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212373140000e+08,3.212373750000e+08,5.532787e+01,9.523730e-01,5.055738e+01,9.103898e-01,9.137778e-01,4.831623e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212373750000e+08,3.212374360000e+08,5.403279e+01,9.411607e-01,4.929508e+01,8.989528e-01,9.123179e-01,4.926459e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212374360000e+08,3.212374970000e+08,5.537705e+01,9.527961e-01,5.060656e+01,9.108324e-01,9.138544e-01,4.827534e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212374970000e+08,3.212375580000e+08,5.393443e+01,9.403036e-01,4.934426e+01,8.994011e-01,9.148936e-01,4.864838e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212375580000e+08,3.212376190000e+08,5.529508e+01,9.520907e-01,5.059016e+01,9.106849e-01,9.149125e-01,4.804126e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212376190000e+08,3.212376800000e+08,5.504918e+01,9.499714e-01,5.029508e+01,9.080251e-01,9.136391e-01,4.847364e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212376800000e+08,3.212377410000e+08,5.514754e+01,9.508197e-01,5.077049e+01,9.123065e-01,9.206302e-01,4.660604e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212377410000e+08,3.212378020000e+08,5.606557e+01,9.587011e-01,4.950820e+01,9.008939e-01,8.830410e-01,5.495336e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212378020000e+08,3.212378630000e+08,5.332787e+01,9.350013e-01,4.842623e+01,8.909953e-01,9.080849e-01,5.065411e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212378630000e+08,3.212379240000e+08,5.318033e+01,9.337069e-01,4.893443e+01,8.956583e-01,9.201603e-01,4.758837e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212379240000e+08,3.212379850000e+08,5.437705e+01,9.441541e-01,4.967213e+01,9.023842e-01,9.134760e-01,4.881395e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212379850000e+08,3.212380460000e+08,5.619672e+01,9.598218e-01,5.177049e+01,9.212473e-01,9.212369e-01,4.600730e-03,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212380730000e+08,3.212381340000e+08,5.501639e+01,9.496884e-01,5.037705e+01,9.087647e-01,9.156734e-01,4.796688e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212381340000e+08,3.212381950000e+08,5.496721e+01,9.492638e-01,5.024590e+01,9.075810e-01,9.141068e-01,4.839061e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212381950000e+08,3.212382560000e+08,5.555738e+01,9.543462e-01,5.059016e+01,9.106849e-01,9.105931e-01,4.901307e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212382560000e+08,3.212383170000e+08,5.365574e+01,9.378712e-01,4.844262e+01,8.911461e-01,9.028414e-01,5.176941e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212383170000e+08,3.212383780000e+08,5.365574e+01,9.378712e-01,4.904918e+01,8.967078e-01,9.141461e-01,4.896828e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212383780000e+08,3.212384390000e+08,5.460656e+01,9.461445e-01,4.983607e+01,9.038721e-01,9.126388e-01,4.892393e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212384390000e+08,3.212385000000e+08,5.431147e+01,9.435847e-01,4.970492e+01,9.026819e-01,9.151826e-01,4.840449e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212385000000e+08,3.212385610000e+08,5.468853e+01,9.468544e-01,4.995082e+01,9.049121e-01,9.133693e-01,4.870192e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212385610000e+08,3.212386220000e+08,5.475410e+01,9.474218e-01,4.973771e+01,9.029796e-01,9.083833e-01,4.991703e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212386540000e+08,3.212387150000e+08,5.444262e+01,9.447232e-01,4.983607e+01,9.038721e-01,9.153869e-01,4.829328e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212387150000e+08,3.212387760000e+08,5.429508e+01,9.434423e-01,4.970492e+01,9.026819e-01,9.154589e-01,4.834017e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212387760000e+08,3.212388370000e+08,5.575410e+01,9.560343e-01,5.104918e+01,9.148070e-01,9.156131e-01,4.766398e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212388370000e+08,3.212388980000e+08,5.416393e+01,9.423022e-01,4.945901e+01,9.004463e-01,9.131356e-01,4.899689e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212388980000e+08,3.212389590000e+08,5.422951e+01,9.428724e-01,4.988525e+01,9.043180e-01,9.198912e-01,4.719822e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212389590000e+08,3.212390200000e+08,5.357377e+01,9.371545e-01,4.919672e+01,8.980555e-01,9.182987e-01,4.791434e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212390200000e+08,3.212390810000e+08,5.396721e+01,9.405894e-01,4.949180e+01,9.007447e-01,9.170717e-01,4.806435e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212390810000e+08,3.212391420000e+08,5.463934e+01,9.464285e-01,4.973771e+01,9.029796e-01,9.102910e-01,4.949832e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212391420000e+08,3.212392030000e+08,5.509836e+01,9.503956e-01,5.049180e+01,9.097992e-01,9.163939e-01,4.774476e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212392030000e+08,3.212392640000e+08,5.390164e+01,9.400178e-01,4.927869e+01,8.988033e-01,9.142336e-01,4.883389e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212392640000e+08,3.212393250000e+08,5.349180e+01,9.364373e-01,4.988525e+01,9.043180e-01,9.325774e-01,4.389719e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212393250000e+08,3.212393860000e+08,5.483607e+01,9.481307e-01,5.027869e+01,9.078771e-01,9.168909e-01,4.772931e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212393860000e+08,3.212394470000e+08,5.504918e+01,9.499714e-01,5.073771e+01,9.120119e-01,9.216796e-01,4.636467e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212394470000e+08,3.212395080000e+08,5.590164e+01,9.572985e-01,4.996721e+01,9.050606e-01,8.938416e-01,5.275094e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212395400000e+08,3.212396010000e+08,5.547541e+01,9.536420e-01,5.039344e+01,9.089125e-01,9.083924e-01,4.958922e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212396010000e+08,3.212396620000e+08,5.442623e+01,9.445810e-01,4.954099e+01,9.011921e-01,9.102409e-01,4.960761e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212396620000e+08,3.212397230000e+08,5.331147e+01,9.348575e-01,4.921312e+01,8.982050e-01,9.231243e-01,4.671426e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212397230000e+08,3.212397840000e+08,5.393443e+01,9.403036e-01,4.878688e+01,8.943070e-01,9.045593e-01,5.122565e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212397840000e+08,3.212398450000e+08,5.391803e+01,9.401607e-01,4.908197e+01,8.970075e-01,9.103071e-01,4.982428e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212398450000e+08,3.212399060000e+08,5.165574e+01,9.202257e-01,4.704918e+01,8.782358e-01,9.108220e-01,5.077167e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212399060000e+08,3.212399670000e+08,5.396721e+01,9.405894e-01,4.921312e+01,8.982050e-01,9.119077e-01,4.939859e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212399670000e+08,3.212400280000e+08,5.404918e+01,9.413034e-01,4.945901e+01,9.004463e-01,9.150743e-01,4.854989e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212400280000e+08,3.212400890000e+08,5.368853e+01,9.381576e-01,4.878688e+01,8.943070e-01,9.087023e-01,5.033094e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212400890000e+08,3.212401500000e+08,5.395082e+01,9.404465e-01,4.988525e+01,9.043180e-01,9.246430e-01,4.601347e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212401500000e+08,3.212402110000e+08,5.560656e+01,9.547685e-01,5.068853e+01,9.115698e-01,9.115566e-01,4.875247e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212402110000e+08,3.212402720000e+08,5.359016e+01,9.372979e-01,4.877049e+01,8.941567e-01,9.100642e-01,5.003741e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212402720000e+08,3.212403330000e+08,5.352459e+01,9.367242e-01,4.896721e+01,8.959582e-01,9.148545e-01,4.884445e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212403330000e+08,3.212403940000e+08,5.388525e+01,9.398748e-01,4.959016e+01,9.016393e-01,9.202921e-01,4.724042e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212404360000e+08,3.212404970000e+08,5.363934e+01,9.377278e-01,4.922951e+01,8.983547e-01,9.177873e-01,4.802129e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212404970000e+08,3.212405580000e+08,5.473771e+01,9.472800e-01,4.991803e+01,9.046150e-01,9.119497e-01,4.903912e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212405580000e+08,3.212406190000e+08,5.496721e+01,9.492638e-01,5.065574e+01,9.112749e-01,9.215628e-01,4.643086e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212406190000e+08,3.212406800000e+08,5.378688e+01,9.390166e-01,4.929508e+01,8.989528e-01,9.164889e-01,4.829839e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212406800000e+08,3.212407410000e+08,5.265574e+01,9.290903e-01,4.803279e+01,8.873684e-01,9.122042e-01,4.993386e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212407410000e+08,3.212408020000e+08,5.467213e+01,9.467124e-01,4.990164e+01,9.044665e-01,9.127436e-01,4.886806e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212408020000e+08,3.212408630000e+08,5.422951e+01,9.428724e-01,4.957377e+01,9.014903e-01,9.141475e-01,4.870818e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212408630000e+08,3.212409240000e+08,5.457377e+01,9.458604e-01,5.006557e+01,9.059510e-01,9.173926e-01,4.771228e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212409240000e+08,3.212409850000e+08,5.411475e+01,9.418743e-01,4.947541e+01,9.005955e-01,9.142684e-01,4.872868e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212409850000e+08,3.212410460000e+08,5.359016e+01,9.372979e-01,4.904918e+01,8.967078e-01,9.152646e-01,4.870777e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212410460000e+08,3.212411070000e+08,5.332787e+01,9.350013e-01,4.868853e+01,8.934050e-01,9.130034e-01,4.941347e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212411070000e+08,3.212411680000e+08,5.273771e+01,9.298132e-01,4.804918e+01,8.875198e-01,9.110973e-01,5.017811e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212411680000e+08,3.212412290000e+08,5.649180e+01,9.623384e-01,5.068853e+01,9.115698e-01,8.972722e-01,5.171880e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212412290000e+08,3.212412900000e+08,5.345901e+01,9.361503e-01,4.847541e+01,8.914476e-01,9.067771e-01,5.091388e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212413300000e+08,3.212413910000e+08,5.339344e+01,9.355760e-01,4.877049e+01,8.941567e-01,9.134173e-01,4.927667e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212413910000e+08,3.212414520000e+08,5.477049e+01,9.475636e-01,4.991803e+01,9.046150e-01,9.114038e-01,4.916146e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212414520000e+08,3.212415130000e+08,5.383607e+01,9.394458e-01,4.929508e+01,8.989528e-01,9.156516e-01,4.849555e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212415130000e+08,3.212415740000e+08,5.508197e+01,9.502542e-01,5.037705e+01,9.087647e-01,9.145833e-01,4.821846e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212415740000e+08,3.212416350000e+08,5.549180e+01,9.537828e-01,5.104918e+01,9.148070e-01,9.199409e-01,4.664510e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212416350000e+08,3.212416960000e+08,5.416393e+01,9.423022e-01,4.981967e+01,9.037234e-01,9.197942e-01,4.725287e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212416960000e+08,3.212417570000e+08,5.419672e+01,9.425873e-01,5.000000e+01,9.053575e-01,9.225650e-01,4.648529e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212417570000e+08,3.212418180000e+08,5.503279e+01,9.498299e-01,5.081967e+01,9.127482e-01,9.234436e-01,4.589024e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212418180000e+08,3.212418790000e+08,5.434426e+01,9.438695e-01,4.934426e+01,8.994011e-01,9.079940e-01,5.020048e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212418790000e+08,3.212419400000e+08,5.468853e+01,9.468544e-01,4.968853e+01,9.025331e-01,9.085732e-01,4.990038e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212419400000e+08,3.212420010000e+08,5.255738e+01,9.282222e-01,4.765574e+01,8.838788e-01,9.067374e-01,5.135855e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212420010000e+08,3.212420620000e+08,5.463934e+01,9.464285e-01,4.963934e+01,9.020864e-01,9.084908e-01,4.994303e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212420620000e+08,3.212421230000e+08,5.385246e+01,9.395888e-01,4.916393e+01,8.977562e-01,9.129376e-01,4.918903e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212421230000e+08,3.212421840000e+08,5.447541e+01,9.450077e-01,4.980328e+01,9.035746e-01,9.142341e-01,4.857590e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212422190000e+08,3.212422800000e+08,5.296721e+01,9.318342e-01,4.877049e+01,8.941567e-01,9.207675e-01,4.751799e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212422800000e+08,3.212423410000e+08,5.488525e+01,9.485558e-01,5.060656e+01,9.108324e-01,9.220430e-01,4.633513e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212423410000e+08,3.212424020000e+08,5.539344e+01,9.529371e-01,5.073771e+01,9.120119e-01,9.159515e-01,4.773173e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212424020000e+08,3.212424630000e+08,5.532787e+01,9.523730e-01,5.016393e+01,9.068404e-01,9.066667e-01,5.007319e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212424630000e+08,3.212425240000e+08,5.360656e+01,9.374412e-01,4.898361e+01,8.961082e-01,9.137615e-01,4.909001e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212425240000e+08,3.212425850000e+08,5.281967e+01,9.305355e-01,4.816393e+01,8.885790e-01,9.118560e-01,4.994554e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212425850000e+08,3.212426460000e+08,5.331147e+01,9.348575e-01,4.881967e+01,8.946075e-01,9.157442e-01,4.870928e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212426460000e+08,3.212427070000e+08,5.514754e+01,9.508197e-01,5.057377e+01,9.105374e-01,9.170630e-01,4.754948e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212427070000e+08,3.212427680000e+08,5.436066e+01,9.440118e-01,4.960656e+01,9.017884e-01,9.125453e-01,4.905820e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212427680000e+08,3.212428290000e+08,5.454099e+01,9.455763e-01,4.981967e+01,9.037234e-01,9.134355e-01,4.875088e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212428290000e+08,3.212428900000e+08,5.277049e+01,9.301022e-01,4.791803e+01,8.863078e-01,9.080459e-01,5.093061e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212428900000e+08,3.212429510000e+08,5.365574e+01,9.378712e-01,4.926229e+01,8.986537e-01,9.181179e-01,4.792594e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212429510000e+08,3.212430120000e+08,5.434426e+01,9.438695e-01,5.031147e+01,9.081730e-01,9.257919e-01,4.552403e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212430120000e+08,3.212430730000e+08,5.432787e+01,9.437271e-01,4.967213e+01,9.023842e-01,9.143029e-01,4.862412e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212431120000e+08,3.212431730000e+08,5.472131e+01,9.471382e-01,5.006557e+01,9.059510e-01,9.149191e-01,4.829077e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212431730000e+08,3.212432340000e+08,5.468853e+01,9.468544e-01,5.004918e+01,9.058026e-01,9.151679e-01,4.824114e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212432340000e+08,3.212432950000e+08,5.450820e+01,9.452920e-01,4.996721e+01,9.050606e-01,9.166917e-01,4.792476e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212432950000e+08,3.212433560000e+08,5.272131e+01,9.296687e-01,4.880328e+01,8.944572e-01,9.256841e-01,4.625027e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212433560000e+08,3.212434170000e+08,5.324590e+01,9.342824e-01,4.924590e+01,8.985042e-01,9.248769e-01,4.625096e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212434170000e+08,3.212434780000e+08,5.395082e+01,9.404465e-01,4.968853e+01,9.025331e-01,9.209967e-01,4.702056e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212434780000e+08,3.212435390000e+08,5.477049e+01,9.475636e-01,4.993443e+01,9.047636e-01,9.117031e-01,4.908640e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212435390000e+08,3.212436000000e+08,5.352459e+01,9.367242e-01,4.888525e+01,8.952081e-01,9.133231e-01,4.924048e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212436000000e+08,3.212436610000e+08,5.459016e+01,9.460025e-01,4.952459e+01,9.010430e-01,9.072072e-01,5.027919e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212436610000e+08,3.212437220000e+08,5.463934e+01,9.464285e-01,4.959016e+01,9.016393e-01,9.075907e-01,5.016319e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212437220000e+08,3.212437830000e+08,5.406557e+01,9.414461e-01,4.944262e+01,9.002970e-01,9.144936e-01,4.869275e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212437830000e+08,3.212438440000e+08,5.295082e+01,9.316900e-01,4.837705e+01,8.905427e-01,9.136223e-01,4.942912e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212438440000e+08,3.212439050000e+08,5.486885e+01,9.484141e-01,5.016393e+01,9.068404e-01,9.142516e-01,4.839696e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212439050000e+08,3.212439660000e+08,5.359016e+01,9.372979e-01,4.898361e+01,8.961082e-01,9.140410e-01,4.902539e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212440030000e+08,3.212440640000e+08,5.344262e+01,9.360067e-01,4.885246e+01,8.949078e-01,9.141104e-01,4.907505e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212440640000e+08,3.212441250000e+08,5.622951e+01,9.601017e-01,5.114754e+01,9.156879e-01,9.096210e-01,4.895724e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212441250000e+08,3.212441860000e+08,5.308197e+01,9.328431e-01,4.850820e+01,8.917490e-01,9.138357e-01,4.931276e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212441860000e+08,3.212442470000e+08,5.427869e+01,9.432998e-01,4.934426e+01,8.994011e-01,9.090909e-01,4.996060e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212442470000e+08,3.212443080000e+08,5.259016e+01,9.285116e-01,4.808197e+01,8.878226e-01,9.142768e-01,4.942776e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212443080000e+08,3.212443690000e+08,5.531147e+01,9.522319e-01,5.016393e+01,9.068404e-01,9.069354e-01,5.001588e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212443690000e+08,3.212444300000e+08,5.473771e+01,9.472800e-01,4.959016e+01,9.016393e-01,9.059598e-01,5.051298e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212444300000e+08,3.212444910000e+08,5.306557e+01,9.326990e-01,4.847541e+01,8.914476e-01,9.135001e-01,4.940725e-03,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
