#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212316000000e+08,1.800000e+01,8.000000e+00,9.670000e+02,3371800001
3.212316000000e+08,1.800000e+01,8.000000e+00,9.670000e+02,3371800002
3.212328000000e+08,1.800000e+01,8.000000e+00,9.670000e+02,3371800003
3.212340000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800004
3.212340000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800005
3.212352000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800006
3.212364000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800007
3.212376000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800008
3.212376000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800009
3.212388000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800010
3.212400000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800011
3.212412000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800012
3.212412000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800013
3.212424000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800014
3.212436000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800015
3.212448000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800016
3.212448000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800017
3.212460000000e+08,1.800000e+01,8.000000e+00,9.680000e+02,3371800018
3.212472000000e+08,1.800000e+01,8.000000e+00,9.690000e+02,3371800019
3.212484000000e+08,1.800000e+01,8.000000e+00,9.690000e+02,3371800020
3.212484000000e+08,1.800000e+01,8.000000e+00,9.690000e+02,3371800021
3.212496000000e+08,1.800000e+01,8.000000e+00,9.690000e+02,3371800022
3.212508000000e+08,1.700000e+01,9.000000e+00,9.690000e+02,3371800023
3.212520000000e+08,1.700000e+01,9.000000e+00,9.690000e+02,3371800024
3.212520000000e+08,1.700000e+01,9.000000e+00,9.690000e+02,3371800025
3.212532000000e+08,1.700000e+01,9.000000e+00,9.700000e+02,3371800026
3.212544000000e+08,1.700000e+01,9.000000e+00,9.700000e+02,3371800027
3.212556000000e+08,1.700000e+01,9.000000e+00,9.710000e+02,3371800028
3.212556000000e+08,1.700000e+01,9.000000e+00,9.710000e+02,3371800029
3.212556000000e+08,1.700000e+01,9.000000e+00,9.710000e+02,3371800030
3.212580000000e+08,1.700000e+01,1.000000e+01,9.710000e+02,3371800031
3.212580000000e+08,1.700000e+01,1.000000e+01,9.710000e+02,3371800032
3.212592000000e+08,1.700000e+01,1.000000e+01,9.710000e+02,3371800033
3.212604000000e+08,1.800000e+01,1.100000e+01,9.720000e+02,3371800034
3.212616000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,3371800035
3.212616000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,3371800036
3.212628000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,3371800037
3.212640000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,3371800038
3.212652000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,3371800039
3.212652000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,3371800040
3.212664000000e+08,1.800000e+01,1.200000e+01,9.740000e+02,3371800041
3.212676000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,3371800042
3.212676000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,3371800043
3.212688000000e+08,1.900000e+01,1.200000e+01,9.750000e+02,3371800044
3.212700000000e+08,1.900000e+01,1.200000e+01,9.750000e+02,3371800045
3.212712000000e+08,1.900000e+01,1.200000e+01,9.750000e+02,3371800046
3.212712000000e+08,1.900000e+01,1.200000e+01,9.750000e+02,3371800047
3.212724000000e+08,1.900000e+01,1.300000e+01,9.750000e+02,3371800048
3.212736000000e+08,1.900000e+01,1.300000e+01,9.750000e+02,3371800049
3.212748000000e+08,1.900000e+01,1.300000e+01,9.750000e+02,3371800050
3.212748000000e+08,1.900000e+01,1.300000e+01,9.750000e+02,3371800051
3.212760000000e+08,1.900000e+01,1.400000e+01,9.750000e+02,3371800052
3.212772000000e+08,1.900000e+01,1.400000e+01,9.760000e+02,3371800053
3.212772000000e+08,1.900000e+01,1.400000e+01,9.760000e+02,3371800054
3.212784000000e+08,1.900000e+01,1.400000e+01,9.760000e+02,3371800055
3.212796000000e+08,1.900000e+01,1.400000e+01,9.760000e+02,3371800056
3.212808000000e+08,1.900000e+01,1.400000e+01,9.760000e+02,3371800057
3.212820000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,3371800058
3.212820000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,3371800059
3.212832000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,3371800060
3.212844000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,3371800061
3.212856000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,3371800062
3.212856000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,3371800063
3.212868000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,3371800064
3.212880000000e+08,1.900000e+01,1.300000e+01,9.780000e+02,3371800065
3.212892000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,3371800066
3.212904000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,3371800067
3.212916000000e+08,1.900000e+01,1.200000e+01,9.790000e+02,3371800068
3.212916000000e+08,1.900000e+01,1.200000e+01,9.790000e+02,3371800069
3.212928000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,3371800070
3.212940000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,3371800071
3.212952000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,3371800072
3.212964000000e+08,1.900000e+01,1.000000e+01,9.800000e+02,3371800073
3.212964000000e+08,1.900000e+01,1.000000e+01,9.800000e+02,3371800074
3.212976000000e+08,1.900000e+01,1.000000e+01,9.800000e+02,3371800075
3.212988000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,3371800076
3.213000000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,3371800077
3.213012000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,3371800078
3.213012000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,3371800079
3.213024000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,3371800080
3.213036000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,3371800081
3.213048000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,3371800082
3.213060000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3371800083
3.213072000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3371800084
3.213072000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3371800085
3.213084000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3371800086
3.213096000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,3371800087
3.213108000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,3371800088
3.213120000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,3371800089
3.213132000000e+08,1.800000e+01,8.000000e+00,9.830000e+02,3371800090
3.213132000000e+08,1.800000e+01,8.000000e+00,9.830000e+02,3371800091
3.213132000000e+08,1.800000e+01,8.000000e+00,9.830000e+02,3371800092
3.213156000000e+08,1.800000e+01,8.000000e+00,9.830000e+02,3371800093
3.213168000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,3371800094
3.213180000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,3371900001
3.213192000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,3371900002
3.213192000000e+08,1.800000e+01,7.000000e+00,9.830000e+02,3371900003
3.213204000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900004
3.213216000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900005
3.213228000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900006
3.213240000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900007
3.213252000000e+08,1.800000e+01,6.000000e+00,9.840000e+02,3371900008
3.213264000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900009
3.213264000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900010
3.213276000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900011
3.213288000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,3371900012
3.213300000000e+08,1.700000e+01,7.000000e+00,9.840000e+02,3371900013
3.213312000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,3371900014
3.213324000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,3371900015
3.213324000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,3371900016
3.213336000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,3371900017
3.213348000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,3371900018
3.213360000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,3371900019
3.213372000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3371900020
3.213384000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3371900021
3.213384000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3371900022
3.213396000000e+08,1.700000e+01,7.000000e+00,9.860000e+02,3371900023
3.213408000000e+08,1.700000e+01,8.000000e+00,9.860000e+02,3371900024
3.213420000000e+08,1.700000e+01,8.000000e+00,9.870000e+02,3371900025
3.213432000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,3371900026
3.213432000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,3371900027
3.213444000000e+08,1.700000e+01,9.000000e+00,9.870000e+02,3371900028
3.213456000000e+08,1.700000e+01,1.000000e+01,9.870000e+02,3371900029
3.213468000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,3371900030
3.213480000000e+08,1.800000e+01,1.100000e+01,9.880000e+02,3371900031
3.213492000000e+08,1.800000e+01,1.100000e+01,9.890000e+02,3371900032
3.213492000000e+08,1.800000e+01,1.100000e+01,9.890000e+02,3371900033
3.213504000000e+08,1.800000e+01,1.100000e+01,9.890000e+02,3371900034
3.213516000000e+08,1.800000e+01,1.100000e+01,9.890000e+02,3371900035
3.213528000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900036
3.213540000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900037
3.213540000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900038
3.213552000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900039
3.213564000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900040
3.213576000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900041
3.213588000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900042
3.213588000000e+08,1.800000e+01,1.200000e+01,9.890000e+02,3371900043
3.213600000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3371900044
3.213612000000e+08,1.800000e+01,1.300000e+01,9.890000e+02,3371900045
3.213624000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,3371900046
3.213636000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,3371900047
3.213648000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,3371900048
3.213648000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,3371900049
3.213660000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,3371900050
3.213672000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,3371900051
3.213684000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,3371900052
3.213696000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,3371900053
3.213696000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,3371900054
3.213708000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,3371900055
3.213720000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,3371900056
3.213732000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,3371900057
3.213744000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,3371900058
3.213744000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,3371900059
3.213756000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,3371900060
3.213768000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,3371900061
3.213780000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,3371900062
3.213792000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3371900063
3.213804000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3371900064
3.213804000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3371900065
3.213816000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3371900066
3.213828000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,3371900067
3.213840000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,3371900068
3.213852000000e+08,1.900000e+01,1.000000e+01,9.910000e+02,3371900069
3.213864000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,3371900070
3.213864000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,3371900071
3.213876000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3371900072
3.213888000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3371900073
3.213900000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3371900074
3.213912000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3371900075
3.213924000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3371900076
3.213924000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,3371900077
3.213936000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,3371900078
3.213948000000e+08,1.900000e+01,8.000000e+00,9.900000e+02,3371900079
3.213960000000e+08,1.800000e+01,8.000000e+00,9.910000e+02,3371900080
