#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.392015477840e+08,3.392039169621e+08,2.369178182304e+03,45248,43360,36991,1888,1888,0,10,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.950000e+02,0.000000e+00,39392500001,0,0,8
2,3.392039202245e+08,3.392062959262e+08,2.375701705039e+03,45233,43413,36796,1820,1820,0,17,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.100000e+02,0.000000e+00,39392500002,0,0,8
3,3.392062991077e+08,3.392087218992e+08,2.422791449189e+03,45134,43304,36552,1830,1830,0,20,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,3.020000e+02,0.000000e+00,39392500003,0,0,8
4,3.392087251654e+08,3.392111089946e+08,2.383829185784e+03,45219,43375,36936,1844,1844,0,9,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.000000e+02,0.000000e+00,39392600004,0,0,8
5,3.392111126324e+08,3.392135759792e+08,2.463346735656e+03,45061,43328,36731,1733,1733,0,9,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.950000e+02,0.000000e+00,39392600005,0,0,8
6,3.392135794604e+08,3.392159287508e+08,2.349290330648e+03,45290,43417,36945,1873,1873,0,9,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.900000e+02,0.000000e+00,39392600006,0,0,8
7,3.392159322016e+08,3.392183279479e+08,2.395746350706e+03,45194,43335,36903,1859,1859,0,14,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.940000e+02,0.000000e+00,39392600007,0,0,8
8,3.392183313903e+08,3.392207609820e+08,2.429591704428e+03,45124,43223,36587,1901,1901,0,12,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707433e+00,2.940000e+02,0.000000e+00,39392600008,0,0,8
9,3.392207646505e+08,3.392232089930e+08,2.444342462420e+03,45095,43258,36726,1837,1837,0,15,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707400e+00,3.010000e+02,0.000000e+00,39392600009,0,0,8
10,3.392232121833e+08,3.392256589245e+08,2.446741162062e+03,45086,43290,36535,1796,1796,0,8,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707366e+00,2.940000e+02,0.000000e+00,39392600010,0,0,8
11,3.392256628204e+08,3.392280149947e+08,2.352174348772e+03,45272,43472,37082,1800,1800,0,12,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.920000e+02,0.000000e+00,39392600011,0,0,8
12,3.392280183151e+08,3.392303089525e+08,2.290637360692e+03,45395,43500,37012,1895,1895,0,27,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.980000e+02,0.000000e+00,39392600012,0,0,8
13,3.392303121492e+08,3.392325959962e+08,2.283847027123e+03,45396,43558,37411,1838,1838,0,27,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707450e+00,2.910000e+02,0.000000e+00,39392600013,0,0,8
14,3.392325998082e+08,3.392348939388e+08,2.294130657136e+03,45373,43591,37263,1782,1782,0,26,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511913e+01,7.707383e+00,2.870000e+02,0.000000e+00,39392600014,0,0,8
15,3.392348977488e+08,3.392371929854e+08,2.295236622810e+03,45390,43550,37408,1840,1840,0,18,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,3.010000e+02,0.000000e+00,39392600015,0,0,8
16,3.392371965985e+08,3.392395248990e+08,2.328300439417e+03,45305,43546,37267,1759,1759,0,20,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.070000e+02,0.000000e+00,39392600016,0,0,8
17,3.392395288121e+08,3.392418779378e+08,2.349125701368e+03,45282,43472,37084,1810,1810,0,16,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.970000e+02,0.000000e+00,39392600017,0,0,8
18,3.392418812234e+08,3.392442889454e+08,2.407722003400e+03,45158,43345,36949,1813,1813,0,17,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.940000e+02,0.000000e+00,39392600018,0,0,8
19,3.392442928301e+08,3.392466509026e+08,2.358072522998e+03,45259,43555,37123,1704,1704,0,11,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707400e+00,2.920000e+02,0.000000e+00,39392600019,0,0,8
20,3.392466544875e+08,3.392489579116e+08,2.303424139321e+03,45379,43651,37398,1728,1728,0,14,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.960000e+02,0.000000e+00,39392600020,0,0,8
21,3.392489611783e+08,3.392512939703e+08,2.332792072177e+03,45323,43515,37167,1808,1808,0,11,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,3.000000e+02,0.000000e+00,39392600021,0,0,8
22,3.392512971853e+08,3.392536629991e+08,2.365813786507e+03,45238,43447,36995,1791,1791,0,7,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.920000e+02,0.000000e+00,39392600022,0,0,8
23,3.392536671325e+08,3.392558459892e+08,2.178856705904e+03,42575,40793,34927,1782,1782,0,13,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.940000e+02,0.000000e+00,39392600023,0,0,8
24,3.392559938069e+08,3.392583599709e+08,2.366163994133e+03,45243,43452,37031,1791,1791,0,14,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.900000e+02,0.000000e+00,39392600024,0,0,8
25,3.392583637395e+08,3.392607829816e+08,2.419242033303e+03,45137,43319,36954,1818,1818,0,24,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707366e+00,2.970000e+02,0.000000e+00,39392600025,0,0,8
26,3.392607861827e+08,3.392631609982e+08,2.374815442979e+03,45231,43426,37100,1805,1805,0,13,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.010000e+02,0.000000e+00,39392600026,0,0,8
27,3.392631646247e+08,3.392654779829e+08,2.313358142436e+03,45341,43515,37044,1826,1826,0,19,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707433e+00,2.980000e+02,0.000000e+00,39392600027,0,0,8
28,3.392654818603e+08,3.392678219819e+08,2.340121613383e+03,45290,43430,37059,1860,1860,0,19,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.960000e+02,0.000000e+00,39392600028,0,0,8
29,3.392678259224e+08,3.392702039778e+08,2.378055451810e+03,45215,43378,36963,1837,1837,0,14,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.930000e+02,0.000000e+00,39392600029,0,0,8
30,3.392702079684e+08,3.392726029899e+08,2.395021469116e+03,45189,43390,37169,1799,1799,0,17,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.950000e+02,0.000000e+00,39392600030,0,0,8
31,3.392726064184e+08,3.392748939339e+08,2.287515502334e+03,45401,43610,37302,1791,1791,0,12,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,3.050000e+02,0.000000e+00,39392600031,0,0,8
32,3.392748978190e+08,3.392772429866e+08,2.345167538106e+03,45277,43460,37216,1817,1817,0,30,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.970000e+02,0.000000e+00,39392600032,0,0,8
33,3.392772463099e+08,3.392795989540e+08,2.352644106328e+03,45270,43372,37026,1898,1898,0,26,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.940000e+02,0.000000e+00,39392600033,0,0,8
34,3.392796021443e+08,3.392819909627e+08,2.388818399906e+03,45188,43425,37105,1763,1763,0,22,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,2.970000e+02,0.000000e+00,39392600034,0,0,8
35,3.392819944898e+08,3.392843269813e+08,2.332491466403e+03,45304,43477,37434,1827,1827,0,20,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707366e+00,2.970000e+02,0.000000e+00,39392600035,0,0,8
36,3.392843310100e+08,3.392867019838e+08,2.370973812699e+03,45223,43428,37033,1795,1795,0,21,e,T,2017,10,1,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707467e+00,2.930000e+02,0.000000e+00,39392600036,0,0,8
1,3.392867061372e+08,3.392890438274e+08,2.337690215170e+03,45277,43405,37021,1872,1872,0,25,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,2.950000e+02,0.000000e+00,39392600001,0,0,8
2,3.392890470038e+08,3.392914039612e+08,2.356957431078e+03,45248,43537,37305,1711,1711,0,19,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707433e+00,2.960000e+02,0.000000e+00,39392600002,0,0,8
3,3.392914081101e+08,3.392937359813e+08,2.327871186495e+03,45335,43514,37230,1821,1821,0,11,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707433e+00,2.980000e+02,0.000000e+00,39392600003,0,0,8
4,3.392937391626e+08,3.392961359572e+08,2.396794576526e+03,45175,43374,37056,1801,1801,0,19,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,3.010000e+02,0.000000e+00,39392700004,0,0,8
5,3.392961395215e+08,3.392985909856e+08,2.451464066386e+03,45060,43323,36900,1737,1737,0,15,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707366e+00,2.920000e+02,0.000000e+00,39392700005,0,0,8
6,3.392985951162e+08,3.393009169985e+08,2.321882264733e+03,45335,43472,37259,1863,1863,0,19,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.900000e+02,0.000000e+00,39392700006,0,0,8
7,3.393009203781e+08,3.393032489310e+08,2.328552903116e+03,45309,43513,37123,1796,1796,0,28,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.960000e+02,0.000000e+00,39392700007,0,0,8
8,3.393032525189e+08,3.393056189061e+08,2.366387266219e+03,45227,43377,37135,1850,1850,0,20,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707450e+00,3.010000e+02,0.000000e+00,39392700008,0,0,8
9,3.393056231474e+08,3.393079959729e+08,2.372825522542e+03,45244,43400,37042,1844,1844,0,12,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,3.010000e+02,0.000000e+00,39392700009,0,0,8
10,3.393079991492e+08,3.393103819898e+08,2.382840627670e+03,45204,43484,37030,1720,1720,0,27,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.980000e+02,0.000000e+00,39392700010,0,0,8
11,3.393103853109e+08,3.393128789782e+08,2.493667219579e+03,44972,43133,36633,1839,1839,0,21,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.990000e+02,0.000000e+00,39392700011,0,0,8
12,3.393128831307e+08,3.393151816969e+08,2.298566206396e+03,45365,43531,37408,1834,1834,0,21,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,2.890000e+02,0.000000e+00,39392700012,0,0,8
13,3.393151859328e+08,3.393175349876e+08,2.349054780304e+03,45254,43479,37194,1775,1775,0,33,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.990000e+02,0.000000e+00,39392700013,0,0,8
14,3.393175387559e+08,3.393199319715e+08,2.393215593100e+03,45189,43399,37038,1790,1790,0,15,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,3.020000e+02,0.000000e+00,39392700014,0,0,8
15,3.393199354866e+08,3.393223399938e+08,2.404507193446e+03,45153,43353,36919,1800,1800,0,36,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.910000e+02,0.000000e+00,39392700015,0,0,8
16,3.393223431892e+08,3.393247059523e+08,2.362763140678e+03,45242,43394,37015,1848,1848,0,17,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.050000e+02,0.000000e+00,39392700016,0,0,8
17,3.393247098690e+08,3.393271299414e+08,2.420072371602e+03,45144,43375,36836,1769,1769,0,13,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707467e+00,2.980000e+02,0.000000e+00,39392700017,0,0,8
18,3.393271335651e+08,3.393295579981e+08,2.424433046281e+03,45126,43274,36896,1852,1852,0,12,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.920000e+02,0.000000e+00,39392700018,0,0,8
19,3.393295620351e+08,3.393319939655e+08,2.431930468440e+03,45104,43327,36875,1777,1777,0,18,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,2.940000e+02,0.000000e+00,39392700019,0,0,8
20,3.393319978493e+08,3.393344389811e+08,2.441131802678e+03,45101,43238,36867,1863,1863,0,18,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707433e+00,2.960000e+02,0.000000e+00,39392700020,0,0,8
21,3.393344424573e+08,3.393368859392e+08,2.443481915832e+03,45102,43261,36754,1841,1841,0,6,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.960000e+02,0.000000e+00,39392700021,0,0,8
22,3.393368896366e+08,3.393393359915e+08,2.446354869902e+03,45101,43276,36669,1825,1825,0,8,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,2.990000e+02,0.000000e+00,39392700022,0,0,8
23,3.393393393965e+08,3.393418278586e+08,2.488462102234e+03,45004,43251,36567,1753,1753,0,11,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.960000e+02,0.000000e+00,39392700023,0,0,8
24,3.393418324279e+08,3.393442859874e+08,2.453559483469e+03,45079,43246,36692,1833,1833,0,10,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.940000e+02,0.000000e+00,39392700024,0,0,8
25,3.393442893848e+08,3.393467739736e+08,2.484588802755e+03,45009,43222,36704,1787,1787,0,20,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707383e+00,2.960000e+02,0.000000e+00,39392700025,0,0,8
26,3.393467774595e+08,3.393492909707e+08,2.513511126399e+03,44942,43089,36402,1853,1853,0,15,e,T,2017,10,2,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,3.010000e+02,0.000000e+00,39392700026,0,0,8
