#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392050800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392074800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392098200000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392122800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392146800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392171400000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392600006
3.392194800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,39392600007
3.392218800000e+08,2.200000e+01,1.600000e+01,9.910000e+02,39392600008
3.392243400000e+08,2.200000e+01,1.600000e+01,9.910000e+02,39392600009
3.392267400000e+08,2.200000e+01,1.600000e+01,9.910000e+02,39392600010
3.392292000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,39392600011
3.392315400000e+08,2.100000e+01,1.600000e+01,9.920000e+02,39392600012
3.392338800000e+08,2.100000e+01,1.600000e+01,9.920000e+02,39392600013
3.392361600000e+08,2.100000e+01,1.600000e+01,9.930000e+02,39392600014
3.392384400000e+08,2.100000e+01,1.600000e+01,9.930000e+02,39392600015
3.392407200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,39392600016
3.392430600000e+08,2.100000e+01,1.700000e+01,9.930000e+02,39392600017
3.392454000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,39392600018
3.392478600000e+08,2.100000e+01,1.800000e+01,9.930000e+02,39392600019
3.392502000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,39392600020
3.392524800000e+08,2.100000e+01,1.900000e+01,9.930000e+02,39392600021
3.392548200000e+08,2.100000e+01,1.900000e+01,9.930000e+02,39392600022
3.392572200000e+08,2.200000e+01,2.000000e+01,9.930000e+02,39392600023
3.392595600000e+08,2.200000e+01,1.900000e+01,9.930000e+02,39392600024
3.392619000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,39392600025
3.392643000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,39392600026
3.392667000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,39392600027
3.392690400000e+08,2.100000e+01,1.800000e+01,9.930000e+02,39392600028
3.392713800000e+08,2.100000e+01,1.700000e+01,9.930000e+02,39392600029
3.392737800000e+08,2.100000e+01,1.700000e+01,9.930000e+02,39392600030
3.392761200000e+08,2.100000e+01,1.700000e+01,9.930000e+02,39392600031
3.392784600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,39392600032
3.392808000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,39392600033
3.392831400000e+08,2.100000e+01,1.600000e+01,9.950000e+02,39392600034
3.392855400000e+08,2.100000e+01,1.600000e+01,9.950000e+02,39392600035
3.392878800000e+08,2.100000e+01,1.600000e+01,9.950000e+02,39392600036
3.392902200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392600001
3.392925600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392600002
3.392949600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392600003
3.392973000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700004
3.392997000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700005
3.393021600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700006
3.393044400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700007
3.393067800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700008
3.393091800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700009
3.393115200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700010
3.393139200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700011
3.393164400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700012
3.393187200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700013
3.393210600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,39392700014
3.393234600000e+08,2.100000e+01,1.600000e+01,9.950000e+02,39392700015
3.393258600000e+08,2.100000e+01,1.700000e+01,9.960000e+02,39392700016
3.393282600000e+08,2.100000e+01,1.900000e+01,9.960000e+02,39392700017
3.393306600000e+08,2.100000e+01,1.800000e+01,9.960000e+02,39392700018
3.393331200000e+08,2.100000e+01,1.900000e+01,9.960000e+02,39392700019
3.393355200000e+08,2.100000e+01,1.900000e+01,9.960000e+02,39392700020
3.393379800000e+08,2.200000e+01,1.900000e+01,9.960000e+02,39392700021
3.393404400000e+08,2.200000e+01,1.900000e+01,9.950000e+02,39392700022
3.393429000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,39392700023
3.393453600000e+08,2.200000e+01,2.000000e+01,9.950000e+02,39392700024
3.393478200000e+08,2.200000e+01,2.000000e+01,9.940000e+02,39392700025
3.393503400000e+08,2.200000e+01,2.000000e+01,9.940000e+02,39392700026
