#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392015470000e+08,3.392016080000e+08,1.872131e+01,5.539917e-01,1.568852e+01,5.071380e-01,8.380035e-01,1.090292e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392016080000e+08,3.392016690000e+08,1.780328e+01,5.402379e-01,1.496721e+01,4.953424e-01,8.406998e-01,1.110488e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392016690000e+08,3.392017300000e+08,1.726229e+01,5.319666e-01,1.491803e+01,4.945280e-01,8.641976e-01,1.055714e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392017300000e+08,3.392017910000e+08,1.839344e+01,5.491192e-01,1.585246e+01,5.097807e-01,8.618538e-01,1.030125e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392017910000e+08,3.392018520000e+08,1.878688e+01,5.549610e-01,1.591803e+01,5.108340e-01,8.472949e-01,1.062556e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392018520000e+08,3.392019130000e+08,1.829508e+01,5.476490e-01,1.567213e+01,5.068730e-01,8.566308e-01,1.049042e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392019130000e+08,3.392019740000e+08,1.909836e+01,5.595425e-01,1.631148e+01,5.171086e-01,8.540773e-01,1.034301e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392019740000e+08,3.392020350000e+08,1.747541e+01,5.352402e-01,1.488525e+01,4.939842e-01,8.517824e-01,1.088267e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392020350000e+08,3.392020960000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392020960000e+08,3.392021570000e+08,1.791803e+01,5.419762e-01,1.539344e+01,5.023460e-01,8.591034e-01,1.052357e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392021570000e+08,3.392022180000e+08,1.881967e+01,5.554451e-01,1.606557e+01,5.131959e-01,8.536586e-01,1.043169e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392022180000e+08,3.392022790000e+08,1.809836e+01,5.446966e-01,1.550820e+01,5.042149e-01,8.568841e-01,1.053951e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392022790000e+08,3.392023400000e+08,1.909836e+01,5.595425e-01,1.619672e+01,5.152863e-01,8.480687e-01,1.051662e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392023400000e+08,3.392024010000e+08,1.849180e+01,5.505854e-01,1.578689e+01,5.087253e-01,8.537234e-01,1.052183e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392024010000e+08,3.392034310000e+08,5.407767e-01,2.291344e-02,4.553398e-01,2.102564e-02,8.420108e-01,1.545414e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392034310000e+08,3.392034920000e+08,3.204426e+02,2.291977e+00,2.733443e+02,2.116850e+00,8.530209e-01,2.532606e-03,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392034920000e+08,3.392035530000e+08,1.714754e+01,5.301955e-01,1.495082e+01,4.950711e-01,8.718929e-01,1.033362e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392035530000e+08,3.392036140000e+08,1.760656e+01,5.372449e-01,1.459016e+01,4.890634e-01,8.286778e-01,1.149734e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392036140000e+08,3.392036750000e+08,1.762295e+01,5.374950e-01,1.501639e+01,4.961556e-01,8.520930e-01,1.082763e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392036750000e+08,3.392037360000e+08,1.867213e+01,5.532635e-01,1.596721e+01,5.116225e-01,8.551361e-01,1.042884e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392037360000e+08,3.392037970000e+08,1.719672e+01,5.309553e-01,1.485246e+01,4.934399e-01,8.636797e-01,1.059422e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392037970000e+08,3.392038580000e+08,1.813115e+01,5.451898e-01,1.519672e+01,4.991258e-01,8.381555e-01,1.107474e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500001
3.392039200000e+08,3.392039810000e+08,1.788525e+01,5.414801e-01,1.544262e+01,5.031478e-01,8.634281e-01,1.039636e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392039810000e+08,3.392040420000e+08,1.949180e+01,5.652767e-01,1.611475e+01,5.139808e-01,8.267452e-01,1.097584e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392040420000e+08,3.392041030000e+08,1.816393e+01,5.456825e-01,1.537705e+01,5.020785e-01,8.465704e-01,1.082720e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392041030000e+08,3.392041640000e+08,1.785246e+01,5.409836e-01,1.532787e+01,5.012749e-01,8.585858e-01,1.055904e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392041640000e+08,3.392051950000e+08,5.965083e-01,2.405353e-02,5.101843e-01,2.224509e-02,8.552846e-01,1.418650e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392051950000e+08,3.392052560000e+08,3.185410e+02,2.285166e+00,2.701803e+02,2.104563e+00,8.481808e-01,2.574305e-03,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392052560000e+08,3.392053170000e+08,1.755738e+01,5.364940e-01,1.486885e+01,4.937121e-01,8.468721e-01,1.100377e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392053170000e+08,3.392053780000e+08,1.855738e+01,5.515608e-01,1.567213e+01,5.068730e-01,8.445230e-01,1.077000e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392053780000e+08,3.392054390000e+08,1.849180e+01,5.505854e-01,1.568852e+01,5.071380e-01,8.484042e-01,1.067801e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392054390000e+08,3.392055000000e+08,1.909836e+01,5.595425e-01,1.606557e+01,5.131959e-01,8.412017e-01,1.070804e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392055000000e+08,3.392055610000e+08,1.836065e+01,5.486295e-01,1.540984e+01,5.026134e-01,8.392857e-01,1.097421e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392055610000e+08,3.392056220000e+08,1.916393e+01,5.605024e-01,1.672131e+01,5.235646e-01,8.725407e-01,9.753745e-03,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392056220000e+08,3.392056830000e+08,1.777049e+01,5.397403e-01,1.508197e+01,4.972377e-01,8.487085e-01,1.088358e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392056830000e+08,3.392057440000e+08,1.783607e+01,5.407351e-01,1.501639e+01,4.961556e-01,8.419118e-01,1.106034e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392057440000e+08,3.392058050000e+08,1.791803e+01,5.419762e-01,1.537705e+01,5.020785e-01,8.581885e-01,1.055206e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392058050000e+08,3.392058660000e+08,1.786885e+01,5.412319e-01,1.519672e+01,4.991258e-01,8.504587e-01,1.080174e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392058660000e+08,3.392059270000e+08,1.814754e+01,5.454363e-01,1.522951e+01,4.996639e-01,8.392051e-01,1.104070e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392059270000e+08,3.392059880000e+08,1.816393e+01,5.456825e-01,1.527869e+01,5.004701e-01,8.411552e-01,1.098132e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392059880000e+08,3.392060490000e+08,1.800000e+01,5.432144e-01,1.491803e+01,4.945280e-01,8.287796e-01,1.136832e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392060490000e+08,3.392061100000e+08,1.865574e+01,5.530206e-01,1.577049e+01,5.084611e-01,8.453427e-01,1.071841e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392061100000e+08,3.392061710000e+08,1.734426e+01,5.332281e-01,1.462295e+01,4.896126e-01,8.431002e-01,1.118170e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392061710000e+08,3.392062320000e+08,1.816393e+01,5.456825e-01,1.552459e+01,5.044814e-01,8.546931e-01,1.058713e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392062320000e+08,3.392062930000e+08,1.780328e+01,5.402379e-01,1.498361e+01,4.956137e-01,8.416206e-01,1.107880e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500002
3.392062990000e+08,3.392063600000e+08,1.739344e+01,5.339835e-01,1.465574e+01,4.901612e-01,8.426013e-01,1.118031e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392063600000e+08,3.392064210000e+08,1.798361e+01,5.429671e-01,1.504918e+01,4.966970e-01,8.368277e-01,1.115676e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392064210000e+08,3.392064820000e+08,1.716393e+01,5.304489e-01,1.424590e+01,4.832591e-01,8.299904e-01,1.160914e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392064820000e+08,3.392065430000e+08,1.836065e+01,5.486295e-01,1.583607e+01,5.095171e-01,8.625000e-01,1.029015e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392065430000e+08,3.392066040000e+08,1.739344e+01,5.339835e-01,1.481967e+01,4.928950e-01,8.520264e-01,1.090086e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392066040000e+08,3.392066650000e+08,1.727869e+01,5.322191e-01,1.445902e+01,4.868604e-01,8.368121e-01,1.138250e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392066650000e+08,3.392067260000e+08,1.760656e+01,5.372449e-01,1.478689e+01,4.923494e-01,8.398510e-01,1.119080e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392067260000e+08,3.392067870000e+08,1.757377e+01,5.367444e-01,1.490164e+01,4.942562e-01,8.479478e-01,1.096689e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392067870000e+08,3.392068480000e+08,1.724590e+01,5.317140e-01,1.449180e+01,4.874121e-01,8.403042e-01,1.129424e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392068480000e+08,3.392069090000e+08,1.839344e+01,5.491192e-01,1.537705e+01,5.020785e-01,8.360071e-01,1.105404e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392069090000e+08,3.392069700000e+08,1.826229e+01,5.471581e-01,1.522951e+01,4.996639e-01,8.339318e-01,1.114977e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392069700000e+08,3.392070310000e+08,1.691803e+01,5.266353e-01,1.419672e+01,4.824242e-01,8.391473e-01,1.143651e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392070310000e+08,3.392070920000e+08,1.826229e+01,5.471581e-01,1.526229e+01,5.002015e-01,8.357271e-01,1.110127e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392070920000e+08,3.392071530000e+08,1.768852e+01,5.384941e-01,1.473771e+01,4.915300e-01,8.331789e-01,1.134969e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392071530000e+08,3.392072140000e+08,1.811475e+01,5.449433e-01,1.513115e+01,4.980478e-01,8.352941e-01,1.115817e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392072140000e+08,3.392072750000e+08,1.750820e+01,5.357422e-01,1.498361e+01,4.956137e-01,8.558052e-01,1.074921e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392072750000e+08,3.392073360000e+08,1.837705e+01,5.488744e-01,1.559016e+01,5.055457e-01,8.483497e-01,1.071288e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392073360000e+08,3.392073970000e+08,1.775410e+01,5.394912e-01,1.519672e+01,4.991258e-01,8.559557e-01,1.066988e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392073970000e+08,3.392074580000e+08,1.673771e+01,5.238212e-01,1.431148e+01,4.843701e-01,8.550441e-01,1.101791e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392074580000e+08,3.392075190000e+08,1.813115e+01,5.451898e-01,1.540984e+01,5.026134e-01,8.499096e-01,1.073953e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392075190000e+08,3.392075800000e+08,1.888525e+01,5.564119e-01,1.604918e+01,5.129340e-01,8.498264e-01,1.052533e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392075800000e+08,3.392076410000e+08,1.809836e+01,5.446966e-01,1.498361e+01,4.956137e-01,8.278986e-01,1.136047e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392076410000e+08,3.392077020000e+08,1.814754e+01,5.454363e-01,1.511475e+01,4.977779e-01,8.328817e-01,1.121321e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392077020000e+08,3.392077630000e+08,1.716393e+01,5.304489e-01,1.447541e+01,4.871363e-01,8.433620e-01,1.123265e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392077630000e+08,3.392078240000e+08,1.819672e+01,5.461748e-01,1.550820e+01,5.042149e-01,8.522522e-01,1.065082e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392078240000e+08,3.392078850000e+08,1.763935e+01,5.377449e-01,1.496721e+01,4.953424e-01,8.485130e-01,1.092976e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392078850000e+08,3.392079460000e+08,1.803279e+01,5.437090e-01,1.518033e+01,4.988565e-01,8.418182e-01,1.100249e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392079460000e+08,3.392080070000e+08,1.742623e+01,5.344865e-01,1.439344e+01,4.857552e-01,8.259643e-01,1.162875e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392080070000e+08,3.392080680000e+08,1.800000e+01,5.432144e-01,1.557377e+01,5.052798e-01,8.652095e-01,1.030598e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392080680000e+08,3.392081290000e+08,1.803279e+01,5.437090e-01,1.516393e+01,4.985871e-01,8.409091e-01,1.102811e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392081290000e+08,3.392081900000e+08,1.781967e+01,5.404866e-01,1.518033e+01,4.988565e-01,8.518859e-01,1.077393e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392081900000e+08,3.392082510000e+08,1.803279e+01,5.437090e-01,1.521311e+01,4.993950e-01,8.436363e-01,1.095088e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392082510000e+08,3.392083120000e+08,1.750820e+01,5.357422e-01,1.498361e+01,4.956137e-01,8.558052e-01,1.074921e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392083120000e+08,3.392083730000e+08,1.814754e+01,5.454363e-01,1.534426e+01,5.015429e-01,8.455285e-01,1.086212e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392083730000e+08,3.392084340000e+08,1.936065e+01,5.633718e-01,1.624590e+01,5.160680e-01,8.391194e-01,1.069150e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392084340000e+08,3.392084950000e+08,1.803279e+01,5.437090e-01,1.485246e+01,4.934399e-01,8.236364e-01,1.149148e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392084950000e+08,3.392085560000e+08,1.804918e+01,5.439560e-01,1.542623e+01,5.028807e-01,8.546776e-01,1.062121e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392085560000e+08,3.392086170000e+08,1.822951e+01,5.466666e-01,1.550820e+01,5.042149e-01,8.507195e-01,1.068667e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392086170000e+08,3.392086780000e+08,1.804918e+01,5.439560e-01,1.529508e+01,5.007385e-01,8.474115e-01,1.083713e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392500003
3.392087250000e+08,3.392087860000e+08,1.816393e+01,5.456825e-01,1.527869e+01,5.004701e-01,8.411552e-01,1.098132e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392087860000e+08,3.392088470000e+08,1.937705e+01,5.636103e-01,1.636065e+01,5.178875e-01,8.443316e-01,1.054503e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392088470000e+08,3.392089080000e+08,1.834426e+01,5.483845e-01,1.590164e+01,5.105709e-01,8.668454e-01,1.015626e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392089080000e+08,3.392089690000e+08,1.804918e+01,5.439560e-01,1.536066e+01,5.018108e-01,8.510445e-01,1.073027e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392089690000e+08,3.392090300000e+08,1.906557e+01,5.590621e-01,1.619672e+01,5.152863e-01,8.495271e-01,1.048402e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392090300000e+08,3.392090910000e+08,1.896721e+01,5.576181e-01,1.588525e+01,5.103076e-01,8.375108e-01,1.084528e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392090910000e+08,3.392091520000e+08,1.834426e+01,5.483845e-01,1.557377e+01,5.052798e-01,8.489723e-01,1.070434e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392091520000e+08,3.392092130000e+08,1.757377e+01,5.367444e-01,1.483607e+01,4.931675e-01,8.442164e-01,1.107619e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392092130000e+08,3.392092740000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392092740000e+08,3.392093350000e+08,1.842623e+01,5.496083e-01,1.598361e+01,5.118851e-01,8.674377e-01,1.011454e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392093350000e+08,3.392093960000e+08,1.873771e+01,5.542341e-01,1.572131e+01,5.076677e-01,8.390201e-01,1.087048e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392093960000e+08,3.392094570000e+08,1.922951e+01,5.614604e-01,1.619672e+01,5.152863e-01,8.422847e-01,1.064185e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392094570000e+08,3.392095180000e+08,1.803279e+01,5.437090e-01,1.539344e+01,5.023460e-01,8.536364e-01,1.065753e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392095180000e+08,3.392095790000e+08,1.749180e+01,5.354912e-01,1.506557e+01,4.969674e-01,8.612934e-01,1.058137e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392095790000e+08,3.392096400000e+08,1.959016e+01,5.667012e-01,1.724590e+01,5.317140e-01,8.803347e-01,9.389101e-03,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392096400000e+08,3.392097010000e+08,1.850820e+01,5.508294e-01,1.532787e+01,5.012749e-01,8.281665e-01,1.122705e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392097010000e+08,3.392097620000e+08,1.790164e+01,5.417282e-01,1.531148e+01,5.010068e-01,8.553113e-01,1.064555e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392097620000e+08,3.392098230000e+08,1.814754e+01,5.454363e-01,1.549180e+01,5.039484e-01,8.536586e-01,1.062312e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392098230000e+08,3.392098840000e+08,1.849180e+01,5.505854e-01,1.559016e+01,5.055457e-01,8.430851e-01,1.082962e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392098840000e+08,3.392099450000e+08,1.831148e+01,5.478943e-01,1.585246e+01,5.097807e-01,8.657117e-01,1.020185e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392099450000e+08,3.392100060000e+08,1.818033e+01,5.459287e-01,1.555738e+01,5.050138e-01,8.557259e-01,1.055105e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392100060000e+08,3.392100670000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392100670000e+08,3.392101280000e+08,1.744262e+01,5.347379e-01,1.490164e+01,4.942562e-01,8.543233e-01,1.081522e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392101280000e+08,3.392101890000e+08,1.867213e+01,5.532635e-01,1.588525e+01,5.103076e-01,8.507463e-01,1.055846e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392101890000e+08,3.392102500000e+08,1.729508e+01,5.324715e-01,1.468852e+01,4.907092e-01,8.492891e-01,1.101473e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392102500000e+08,3.392103110000e+08,1.785246e+01,5.409836e-01,1.500000e+01,4.958847e-01,8.402204e-01,1.110308e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392103110000e+08,3.392103720000e+08,1.732787e+01,5.329760e-01,1.424590e+01,4.832591e-01,8.221381e-01,1.176187e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392103720000e+08,3.392104330000e+08,1.854098e+01,5.513171e-01,1.555738e+01,5.050138e-01,8.390805e-01,1.092634e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392104330000e+08,3.392104940000e+08,1.857377e+01,5.518044e-01,1.595082e+01,5.113598e-01,8.587820e-01,1.034598e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392104940000e+08,3.392105550000e+08,1.839344e+01,5.491192e-01,1.567213e+01,5.068730e-01,8.520499e-01,1.059970e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392105550000e+08,3.392106160000e+08,1.837705e+01,5.488744e-01,1.550820e+01,5.042149e-01,8.438894e-01,1.084067e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392106160000e+08,3.392106770000e+08,1.849180e+01,5.505854e-01,1.585246e+01,5.097807e-01,8.572695e-01,1.041508e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392106770000e+08,3.392107380000e+08,1.742623e+01,5.344865e-01,1.529508e+01,5.007385e-01,8.777046e-01,1.004876e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392107380000e+08,3.392107990000e+08,1.788525e+01,5.414801e-01,1.531148e+01,5.010068e-01,8.560953e-01,1.062640e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392107990000e+08,3.392108600000e+08,1.772131e+01,5.389928e-01,1.516393e+01,4.985871e-01,8.556892e-01,1.068796e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392108600000e+08,3.392109210000e+08,1.685246e+01,5.256137e-01,1.447541e+01,4.871363e-01,8.589494e-01,1.085612e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392109210000e+08,3.392109820000e+08,1.921312e+01,5.612211e-01,1.629508e+01,5.168486e-01,8.481229e-01,1.048363e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392109820000e+08,3.392110430000e+08,1.724590e+01,5.317140e-01,1.434426e+01,4.849246e-01,8.317490e-01,1.153366e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392110430000e+08,3.392111040000e+08,1.688525e+01,5.261248e-01,1.434426e+01,4.849246e-01,8.495145e-01,1.114074e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600004
3.392111120000e+08,3.392111730000e+08,1.695082e+01,5.271454e-01,1.434426e+01,4.849246e-01,8.462282e-01,1.121816e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392111730000e+08,3.392112340000e+08,1.736065e+01,5.334800e-01,1.444262e+01,4.865843e-01,8.319169e-01,1.149090e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392112340000e+08,3.392112950000e+08,1.800000e+01,5.432144e-01,1.508197e+01,4.972377e-01,8.378870e-01,1.112245e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392112950000e+08,3.392113560000e+08,1.813115e+01,5.451898e-01,1.532787e+01,5.012749e-01,8.453888e-01,1.087104e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392113560000e+08,3.392114170000e+08,1.773771e+01,5.392421e-01,1.516393e+01,4.985871e-01,8.548983e-01,1.070730e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392114170000e+08,3.392114780000e+08,1.763935e+01,5.377449e-01,1.545902e+01,5.034149e-01,8.763940e-01,1.003375e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392114780000e+08,3.392115390000e+08,1.808197e+01,5.444499e-01,1.527869e+01,5.004701e-01,8.449683e-01,1.089790e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392115390000e+08,3.392116000000e+08,1.801639e+01,5.434618e-01,1.547541e+01,5.036817e-01,8.589627e-01,1.049918e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392116000000e+08,3.392116610000e+08,1.750820e+01,5.357422e-01,1.460656e+01,4.893381e-01,8.342696e-01,1.137807e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392116610000e+08,3.392117220000e+08,1.749180e+01,5.354912e-01,1.495082e+01,4.950711e-01,8.547329e-01,1.078740e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392117220000e+08,3.392117830000e+08,1.854098e+01,5.513171e-01,1.549180e+01,5.039484e-01,8.355438e-01,1.102246e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392117830000e+08,3.392118440000e+08,1.768852e+01,5.384941e-01,1.496721e+01,4.953424e-01,8.461539e-01,1.098392e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392118440000e+08,3.392119050000e+08,1.673771e+01,5.238212e-01,1.414754e+01,4.815879e-01,8.452498e-01,1.131867e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392119050000e+08,3.392119660000e+08,1.785246e+01,5.409836e-01,1.493443e+01,4.947996e-01,8.365473e-01,1.120540e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392119660000e+08,3.392120270000e+08,1.718033e+01,5.307021e-01,1.483607e+01,4.931675e-01,8.635496e-01,1.060353e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392120270000e+08,3.392120880000e+08,1.775410e+01,5.394912e-01,1.508197e+01,4.972377e-01,8.494921e-01,1.086538e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392120880000e+08,3.392121490000e+08,1.847541e+01,5.503413e-01,1.578689e+01,5.087253e-01,8.544809e-01,1.050387e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392121490000e+08,3.392122100000e+08,1.745902e+01,5.349892e-01,1.486885e+01,4.937121e-01,8.516432e-01,1.089200e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392122100000e+08,3.392122710000e+08,1.722951e+01,5.314611e-01,1.462295e+01,4.896126e-01,8.487155e-01,1.105292e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
3.392122710000e+08,3.392123320000e+08,1.811475e+01,5.449433e-01,1.522951e+01,4.996639e-01,8.407240e-01,1.100831e-02,2.200000e+01,1.700000e+01,9.910000e+02,39392600005
