#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197630200000e+08,3.197630810000e+08,2.239344e+01,6.058924e-01,1.549180e+01,5.039484e-01,6.918009e-01,1.249341e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197630810000e+08,3.197631420000e+08,2.293443e+01,6.131673e-01,1.591803e+01,5.108340e-01,6.940672e-01,1.231984e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197631420000e+08,3.197632030000e+08,2.219672e+01,6.032252e-01,1.580328e+01,5.089893e-01,7.119645e-01,1.230673e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197632030000e+08,3.197632640000e+08,2.411475e+01,6.287478e-01,1.600000e+01,5.121475e-01,6.634942e-01,1.231994e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197632640000e+08,3.197633250000e+08,2.236065e+01,6.054487e-01,1.545902e+01,5.034149e-01,6.913490e-01,1.250764e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197633250000e+08,3.197633860000e+08,2.288525e+01,6.125095e-01,1.542623e+01,5.028807e-01,6.740687e-01,1.254505e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197633860000e+08,3.197634470000e+08,2.240984e+01,6.061141e-01,1.524590e+01,4.999328e-01,6.803219e-01,1.261332e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197634470000e+08,3.197635080000e+08,2.331148e+01,6.181871e-01,1.606557e+01,5.131959e-01,6.891702e-01,1.227368e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197635080000e+08,3.197635690000e+08,2.339344e+01,6.192730e-01,1.609836e+01,5.137193e-01,6.881570e-01,1.226309e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197635690000e+08,3.197636300000e+08,2.408197e+01,6.283203e-01,1.611475e+01,5.139808e-01,6.691627e-01,1.227615e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197636300000e+08,3.197636910000e+08,2.314754e+01,6.160097e-01,1.567213e+01,5.068730e-01,6.770538e-01,1.244398e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197648900000e+08,3.197649510000e+08,2.322951e+01,6.170993e-01,1.504918e+01,4.966970e-01,6.478476e-01,1.268869e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000003
3.197649510000e+08,3.197650120000e+08,2.262295e+01,6.089894e-01,1.411475e+01,4.810295e-01,6.239130e-01,1.303967e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000003
3.197650120000e+08,3.197650730000e+08,2.324590e+01,6.173171e-01,1.431148e+01,4.843701e-01,6.156558e-01,1.291787e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000003
3.197651220000e+08,3.197651830000e+08,2.329508e+01,6.179698e-01,1.565574e+01,5.066078e-01,6.720619e-01,1.245385e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197651830000e+08,3.197652440000e+08,2.308197e+01,6.151365e-01,1.513115e+01,4.980478e-01,6.555398e-01,1.266391e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197652440000e+08,3.197653050000e+08,2.385246e+01,6.253191e-01,1.557377e+01,5.052798e-01,6.529210e-01,1.247995e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197653050000e+08,3.197653660000e+08,2.318033e+01,6.164458e-01,1.529508e+01,5.007385e-01,6.598303e-01,1.259909e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197653660000e+08,3.197654270000e+08,2.468852e+01,6.361839e-01,1.624590e+01,5.160680e-01,6.580345e-01,1.222371e-02,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197654690000e+08,3.197655300000e+08,2.291803e+01,6.129482e-01,1.616393e+01,5.147645e-01,7.052933e-01,1.219344e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197655300000e+08,3.197655910000e+08,2.359016e+01,6.218714e-01,1.662295e+01,5.220224e-01,7.046560e-01,1.202603e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197655910000e+08,3.197656520000e+08,2.400000e+01,6.272501e-01,1.659016e+01,5.215073e-01,6.912568e-01,1.207391e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197656520000e+08,3.197657130000e+08,2.204918e+01,6.012170e-01,1.555738e+01,5.050138e-01,7.055762e-01,1.242789e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197657130000e+08,3.197657740000e+08,2.391803e+01,6.261780e-01,1.688525e+01,5.261248e-01,7.059630e-01,1.192791e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197657740000e+08,3.197658350000e+08,2.285246e+01,6.120706e-01,1.667213e+01,5.227941e-01,7.295552e-01,1.189699e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197658350000e+08,3.197658960000e+08,2.393443e+01,6.263925e-01,1.701639e+01,5.281640e-01,7.109589e-01,1.186385e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197658960000e+08,3.197659570000e+08,2.345902e+01,6.201403e-01,1.659016e+01,5.215073e-01,7.071978e-01,1.202923e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197659570000e+08,3.197660180000e+08,2.344262e+01,6.199237e-01,1.685246e+01,5.256137e-01,7.188811e-01,1.188791e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197660180000e+08,3.197660790000e+08,2.296721e+01,6.136055e-01,1.673771e+01,5.238212e-01,7.287652e-01,1.187811e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197660790000e+08,3.197661400000e+08,2.326229e+01,6.175347e-01,1.673771e+01,5.238212e-01,7.195208e-01,1.192562e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197661400000e+08,3.197662010000e+08,2.406557e+01,6.281064e-01,1.763935e+01,5.377449e-01,7.329700e-01,1.154676e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197662010000e+08,3.197662620000e+08,2.426229e+01,6.306683e-01,1.718033e+01,5.307021e-01,7.081081e-01,1.181762e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197662620000e+08,3.197663230000e+08,2.367213e+01,6.229508e-01,1.706557e+01,5.289267e-01,7.209141e-01,1.180394e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197663230000e+08,3.197663840000e+08,2.419672e+01,6.298155e-01,1.704918e+01,5.286726e-01,7.046071e-01,1.187491e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197663840000e+08,3.197664450000e+08,2.291803e+01,6.129482e-01,1.603279e+01,5.126720e-01,6.995708e-01,1.226121e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197664450000e+08,3.197665060000e+08,2.375410e+01,6.240284e-01,1.718033e+01,5.307021e-01,7.232574e-01,1.175304e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197665060000e+08,3.197665670000e+08,2.288525e+01,6.125095e-01,1.649180e+01,5.199590e-01,7.206303e-01,1.200890e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197665670000e+08,3.197666280000e+08,2.280328e+01,6.114117e-01,1.624590e+01,5.160680e-01,7.124371e-01,1.213602e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197666970000e+08,3.197667580000e+08,2.280328e+01,6.114117e-01,1.611475e+01,5.139808e-01,7.066858e-01,1.220720e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197667580000e+08,3.197668190000e+08,2.321312e+01,6.168815e-01,1.593443e+01,5.110970e-01,6.864407e-01,1.232905e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197668190000e+08,3.197668800000e+08,2.380328e+01,6.246741e-01,1.660656e+01,5.217649e-01,6.976584e-01,1.205278e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197668800000e+08,3.197669410000e+08,2.378688e+01,6.244589e-01,1.698361e+01,5.276550e-01,7.139903e-01,1.186323e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197669410000e+08,3.197670020000e+08,2.373771e+01,6.238131e-01,1.672131e+01,5.235646e-01,7.044199e-01,1.199138e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197670020000e+08,3.197670630000e+08,2.419672e+01,6.298155e-01,1.708197e+01,5.291808e-01,7.059621e-01,1.185903e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197670630000e+08,3.197671240000e+08,2.321312e+01,6.168815e-01,1.613115e+01,5.142422e-01,6.949152e-01,1.223614e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197671240000e+08,3.197671850000e+08,2.288525e+01,6.125095e-01,1.590164e+01,5.105709e-01,6.948424e-01,1.232431e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197671850000e+08,3.197672460000e+08,2.301639e+01,6.142621e-01,1.588525e+01,5.103076e-01,6.901709e-01,1.234116e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197672460000e+08,3.197673070000e+08,2.193443e+01,5.996505e-01,1.550820e+01,5.042149e-01,7.070254e-01,1.244241e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197673070000e+08,3.197673680000e+08,2.303279e+01,6.144808e-01,1.632787e+01,5.173683e-01,7.088968e-01,1.211928e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197673680000e+08,3.197674290000e+08,2.327869e+01,6.177523e-01,1.618033e+01,5.150255e-01,6.950704e-01,1.221715e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197674290000e+08,3.197674900000e+08,2.322951e+01,6.170993e-01,1.681967e+01,5.251022e-01,7.240649e-01,1.187428e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197674900000e+08,3.197675510000e+08,2.283607e+01,6.118510e-01,1.608197e+01,5.134577e-01,7.042354e-01,1.222803e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197675510000e+08,3.197676120000e+08,2.370492e+01,6.233821e-01,1.663935e+01,5.222797e-01,7.019364e-01,1.202871e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197676120000e+08,3.197676730000e+08,2.393443e+01,6.263925e-01,1.668852e+01,5.230510e-01,6.972603e-01,1.202419e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197676730000e+08,3.197677340000e+08,2.439344e+01,6.323705e-01,1.677049e+01,5.243340e-01,6.875000e-01,1.201600e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197677340000e+08,3.197677950000e+08,2.278688e+01,6.111919e-01,1.627869e+01,5.165886e-01,7.143885e-01,1.211568e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197677950000e+08,3.197678560000e+08,2.349180e+01,6.205736e-01,1.659016e+01,5.215073e-01,7.062107e-01,1.203267e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197678560000e+08,3.197679170000e+08,2.309836e+01,6.153549e-01,1.622951e+01,5.158076e-01,7.026260e-01,1.217750e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197679170000e+08,3.197679780000e+08,2.355738e+01,6.214391e-01,1.636065e+01,5.178875e-01,6.945024e-01,1.215101e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197680270000e+08,3.197680880000e+08,2.363935e+01,6.225193e-01,1.686885e+01,5.258693e-01,7.135922e-01,1.190515e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197680880000e+08,3.197681490000e+08,2.349180e+01,6.205736e-01,1.686885e+01,5.258693e-01,7.180740e-01,1.188582e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197681490000e+08,3.197682100000e+08,2.290164e+01,6.127290e-01,1.596721e+01,5.116225e-01,6.972083e-01,1.229292e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197682100000e+08,3.197682710000e+08,2.388525e+01,6.257487e-01,1.675410e+01,5.240776e-01,7.014413e-01,1.198894e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197682710000e+08,3.197683320000e+08,2.329508e+01,6.179698e-01,1.662295e+01,5.220224e-01,7.135820e-01,1.199292e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197683320000e+08,3.197683930000e+08,2.295082e+01,6.133865e-01,1.647541e+01,5.197006e-01,7.178571e-01,1.202789e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197683930000e+08,3.197684540000e+08,2.368852e+01,6.231665e-01,1.706557e+01,5.289267e-01,7.204152e-01,1.180631e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197684540000e+08,3.197685150000e+08,2.270492e+01,6.100916e-01,1.645902e+01,5.194420e-01,7.249097e-01,1.199927e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197685150000e+08,3.197685760000e+08,2.363935e+01,6.225193e-01,1.690164e+01,5.263801e-01,7.149792e-01,1.188782e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197685760000e+08,3.197686370000e+08,2.281967e+01,6.116315e-01,1.649180e+01,5.199590e-01,7.227011e-01,1.199869e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197686370000e+08,3.197686980000e+08,2.322951e+01,6.170993e-01,1.708197e+01,5.291808e-01,7.353564e-01,1.171911e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197687230000e+08,3.197687840000e+08,2.434426e+01,6.317328e-01,1.678688e+01,5.245901e-01,6.895623e-01,1.200634e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197687840000e+08,3.197688450000e+08,2.329508e+01,6.179698e-01,1.708197e+01,5.291808e-01,7.332864e-01,1.173174e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197688450000e+08,3.197689060000e+08,2.154098e+01,5.942482e-01,1.552459e+01,5.044814e-01,7.207001e-01,1.237699e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197689060000e+08,3.197689670000e+08,2.324590e+01,6.173171e-01,1.665574e+01,5.225369e-01,7.165021e-01,1.196866e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197689670000e+08,3.197690280000e+08,2.432787e+01,6.315200e-01,1.711475e+01,5.296884e-01,7.035040e-01,1.185566e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197690280000e+08,3.197690890000e+08,2.334426e+01,6.186217e-01,1.704918e+01,5.286726e-01,7.303371e-01,1.176027e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197690890000e+08,3.197691500000e+08,2.396721e+01,6.268214e-01,1.713115e+01,5.299419e-01,7.147743e-01,1.180878e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197691500000e+08,3.197692110000e+08,2.439344e+01,6.323705e-01,1.770492e+01,5.387435e-01,7.258065e-01,1.156478e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197692110000e+08,3.197692720000e+08,2.250820e+01,6.074429e-01,1.603279e+01,5.126720e-01,7.123088e-01,1.221693e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197692720000e+08,3.197693330000e+08,2.229508e+01,6.045603e-01,1.572131e+01,5.076677e-01,7.051471e-01,1.236440e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197693330000e+08,3.197693940000e+08,2.332787e+01,6.184044e-01,1.654098e+01,5.207338e-01,7.090654e-01,1.204033e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197693940000e+08,3.197694550000e+08,2.268852e+01,6.098713e-01,1.616393e+01,5.147645e-01,7.124277e-01,1.216679e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197694550000e+08,3.197695160000e+08,2.349180e+01,6.205736e-01,1.711475e+01,5.296884e-01,7.285415e-01,1.174778e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197695160000e+08,3.197695770000e+08,2.255738e+01,6.081061e-01,1.606557e+01,5.131959e-01,7.122093e-01,1.220487e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197695770000e+08,3.197696380000e+08,2.280328e+01,6.114117e-01,1.667213e+01,5.227941e-01,7.311287e-01,1.188791e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197696380000e+08,3.197696990000e+08,2.365574e+01,6.227351e-01,1.639344e+01,5.184062e-01,6.930007e-01,1.214234e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197696990000e+08,3.197697600000e+08,2.400000e+01,6.272501e-01,1.749180e+01,5.354912e-01,7.288252e-01,1.161892e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197697600000e+08,3.197698210000e+08,2.319672e+01,6.166637e-01,1.634426e+01,5.176280e-01,7.045937e-01,1.212833e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197698210000e+08,3.197698820000e+08,2.300000e+01,6.140433e-01,1.665574e+01,5.225369e-01,7.241625e-01,1.193207e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197698820000e+08,3.197699430000e+08,2.408197e+01,6.283203e-01,1.732787e+01,5.329760e-01,7.195371e-01,1.172070e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197699430000e+08,3.197700040000e+08,2.378688e+01,6.244589e-01,1.701639e+01,5.281640e-01,7.153687e-01,1.184602e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197700040000e+08,3.197700650000e+08,2.316393e+01,6.162277e-01,1.665574e+01,5.225369e-01,7.190375e-01,1.195718e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197700650000e+08,3.197701260000e+08,2.324590e+01,6.173171e-01,1.672131e+01,5.235646e-01,7.193230e-01,1.193239e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197701260000e+08,3.197701870000e+08,2.313115e+01,6.157914e-01,1.660656e+01,5.217649e-01,7.179306e-01,1.197997e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197701870000e+08,3.197702480000e+08,2.275410e+01,6.107520e-01,1.598361e+01,5.118851e-01,7.024496e-01,1.227137e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197702480000e+08,3.197703090000e+08,2.396721e+01,6.268214e-01,1.747541e+01,5.352402e-01,7.291382e-01,1.162265e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197703090000e+08,3.197703700000e+08,2.309836e+01,6.153549e-01,1.665574e+01,5.225369e-01,7.210788e-01,1.194749e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197703700000e+08,3.197704310000e+08,2.286885e+01,6.122901e-01,1.637705e+01,5.181469e-01,7.161290e-01,1.207172e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197704310000e+08,3.197704920000e+08,2.418033e+01,6.296021e-01,1.704918e+01,5.286726e-01,7.050847e-01,1.187335e-02,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197704970000e+08,3.197705580000e+08,2.126229e+01,5.903916e-01,1.529508e+01,5.007385e-01,7.193524e-01,1.247618e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197705580000e+08,3.197706190000e+08,2.344262e+01,6.199237e-01,1.644262e+01,5.191832e-01,7.013986e-01,1.210209e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197706190000e+08,3.197706800000e+08,2.340984e+01,6.194900e-01,1.654098e+01,5.207338e-01,7.065826e-01,1.204926e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197706800000e+08,3.197707410000e+08,2.403279e+01,6.276783e-01,1.727869e+01,5.322191e-01,7.189631e-01,1.174000e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197707410000e+08,3.197708020000e+08,2.422951e+01,6.302421e-01,1.691803e+01,5.266353e-01,6.982409e-01,1.193976e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197708020000e+08,3.197708630000e+08,2.273771e+01,6.105320e-01,1.673771e+01,5.238212e-01,7.361211e-01,1.183420e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197708630000e+08,3.197709240000e+08,2.295082e+01,6.133865e-01,1.601639e+01,5.124098e-01,6.978571e-01,1.227228e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197709240000e+08,3.197709850000e+08,2.327869e+01,6.177523e-01,1.673771e+01,5.238212e-01,7.190141e-01,1.192798e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197709850000e+08,3.197710460000e+08,2.336065e+01,6.188389e-01,1.700000e+01,5.279096e-01,7.277193e-01,1.179188e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197710460000e+08,3.197711070000e+08,2.319672e+01,6.166637e-01,1.660656e+01,5.217649e-01,7.159011e-01,1.198900e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197711070000e+08,3.197711680000e+08,2.460656e+01,6.351269e-01,1.737705e+01,5.337318e-01,7.061959e-01,1.175713e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197711680000e+08,3.197712290000e+08,2.265574e+01,6.094306e-01,1.622951e+01,5.158076e-01,7.163531e-01,1.212547e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197712290000e+08,3.197712900000e+08,2.326229e+01,6.175347e-01,1.677049e+01,5.243340e-01,7.209302e-01,1.190726e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197712900000e+08,3.197713510000e+08,2.344262e+01,6.199237e-01,1.613115e+01,5.142422e-01,6.881119e-01,1.225070e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197713510000e+08,3.197714120000e+08,2.267213e+01,6.096510e-01,1.644262e+01,5.191832e-01,7.252350e-01,1.200353e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197714120000e+08,3.197714730000e+08,2.342623e+01,6.197068e-01,1.718033e+01,5.307021e-01,7.333800e-01,1.169755e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197722790000e+08,3.197723400000e+08,2.391803e+01,6.261780e-01,1.629508e+01,5.168486e-01,6.812885e-01,1.219935e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197723400000e+08,3.197724010000e+08,2.314754e+01,6.160097e-01,1.578689e+01,5.087253e-01,6.820113e-01,1.239322e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197724010000e+08,3.197724620000e+08,2.249180e+01,6.072217e-01,1.572131e+01,5.076677e-01,6.989796e-01,1.238378e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197724620000e+08,3.197725230000e+08,2.209836e+01,6.018872e-01,1.521311e+01,4.993950e-01,6.884273e-01,1.261432e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197725230000e+08,3.197725840000e+08,2.340984e+01,6.194900e-01,1.624590e+01,5.160680e-01,6.939776e-01,1.219510e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197725840000e+08,3.197726450000e+08,2.393443e+01,6.263925e-01,1.672131e+01,5.235646e-01,6.986302e-01,1.200873e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197726450000e+08,3.197727060000e+08,2.316393e+01,6.162277e-01,1.624590e+01,5.160680e-01,7.013447e-01,1.217530e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197727060000e+08,3.197727670000e+08,2.270492e+01,6.100916e-01,1.588525e+01,5.103076e-01,6.996390e-01,1.231782e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197727960000e+08,3.197728570000e+08,2.303279e+01,6.144808e-01,1.547541e+01,5.036817e-01,6.718861e-01,1.252628e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197728570000e+08,3.197729180000e+08,2.270492e+01,6.100916e-01,1.522951e+01,4.996639e-01,6.707581e-01,1.262745e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197729180000e+08,3.197729790000e+08,2.368852e+01,6.231665e-01,1.644262e+01,5.191832e-01,6.941177e-01,1.212160e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197729790000e+08,3.197730400000e+08,2.227869e+01,6.043380e-01,1.508197e+01,4.972377e-01,6.769683e-01,1.268519e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197730400000e+08,3.197731010000e+08,2.301639e+01,6.142621e-01,1.547541e+01,5.036817e-01,6.723647e-01,1.252605e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197731010000e+08,3.197731620000e+08,2.190164e+01,5.992022e-01,1.500000e+01,4.958847e-01,6.848803e-01,1.270989e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197731820000e+08,3.197732430000e+08,2.383607e+01,6.251041e-01,1.736065e+01,5.334800e-01,7.283356e-01,1.166541e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197732430000e+08,3.197733040000e+08,2.309836e+01,6.153549e-01,1.652459e+01,5.204757e-01,7.154010e-01,1.202087e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197733040000e+08,3.197733650000e+08,2.308197e+01,6.151365e-01,1.634426e+01,5.176280e-01,7.080966e-01,1.211615e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197733650000e+08,3.197734260000e+08,2.265574e+01,6.094306e-01,1.608197e+01,5.134577e-01,7.098408e-01,1.220800e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197734260000e+08,3.197734870000e+08,2.331148e+01,6.181871e-01,1.683607e+01,5.253580e-01,7.222222e-01,1.187776e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197734870000e+08,3.197735480000e+08,2.363935e+01,6.225193e-01,1.644262e+01,5.191832e-01,6.955617e-01,1.211811e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197735480000e+08,3.197736090000e+08,2.281967e+01,6.116315e-01,1.600000e+01,5.121475e-01,7.011494e-01,1.226910e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197736090000e+08,3.197736700000e+08,2.283607e+01,6.118510e-01,1.622951e+01,5.158076e-01,7.106963e-01,1.214908e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197736700000e+08,3.197737310000e+08,2.267213e+01,6.096510e-01,1.577049e+01,5.084611e-01,6.955893e-01,1.237358e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197737310000e+08,3.197737920000e+08,2.311475e+01,6.155732e-01,1.609836e+01,5.137193e-01,6.964539e-01,1.224472e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197737920000e+08,3.197738530000e+08,2.232787e+01,6.050047e-01,1.609836e+01,5.137193e-01,7.209985e-01,1.215295e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197738530000e+08,3.197739140000e+08,2.414754e+01,6.291751e-01,1.678688e+01,5.245901e-01,6.951799e-01,1.199414e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197739140000e+08,3.197739750000e+08,2.326229e+01,6.175347e-01,1.621312e+01,5.155470e-01,6.969697e-01,1.219997e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197739750000e+08,3.197740360000e+08,2.391803e+01,6.261780e-01,1.698361e+01,5.276550e-01,7.100754e-01,1.187865e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
