#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197628000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000001
3.197640000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000003
3.197640000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,12370000004
3.197652000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370000005
3.197664000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370100006
3.197676000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370100007
3.197676000000e+08,2.090000e+01,0.000000e+00,1.005000e+03,12370100008
3.197700000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100009
3.197712000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100010
3.197724000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100011
3.197724000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370100012
3.197748000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100013
3.197748000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100014
3.197760000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100015
3.197760000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100016
3.197772000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370100017
3.197796000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370100018
3.197796000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370100019
3.197820000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370100020
3.197832000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370100022
3.197844000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370100023
3.197868000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100024
3.197868000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100025
3.197892000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100026
3.197904000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100027
3.197916000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370100028
3.197940000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370100029
3.197952000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12370100030
3.197964000000e+08,2.020000e+01,0.000000e+00,1.004000e+03,12370100031
3.197988000000e+08,2.020000e+01,0.000000e+00,1.003000e+03,12370100032
3.198000000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12370100033
3.198012000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12370100034
3.198024000000e+08,2.010000e+01,0.000000e+00,1.003000e+03,12370100035
3.198048000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12370100036
3.198060000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12370100037
3.198072000000e+08,2.010000e+01,0.000000e+00,1.002000e+03,12370100038
3.198084000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100040
3.198084000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100041
3.198096000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100042
3.198096000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100043
3.198108000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100044
3.198120000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100045
3.198144000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12370100046
3.198156000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100047
3.198156000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100048
3.198180000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100049
3.198192000000e+08,2.010000e+01,0.000000e+00,1.000000e+03,12370100050
3.198204000000e+08,2.020000e+01,0.000000e+00,1.000000e+03,12370100051
3.198216000000e+08,2.020000e+01,0.000000e+00,1.000000e+03,12370100053
3.198240000000e+08,2.020000e+01,0.000000e+00,1.000000e+03,12370100054
3.198252000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370100055
3.198264000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370100056
3.198288000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100057
3.198288000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100058
3.198300000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100059
3.198312000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100060
3.198324000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100061
3.198348000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100062
3.198348000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100063
3.198360000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100064
3.198384000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100065
3.198396000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100066
3.198408000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100067
3.198432000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100068
3.198444000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100069
3.198456000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100070
3.198468000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100071
3.198468000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100072
3.198480000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100073
3.198480000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100074
3.198480000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100075
3.198480000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100001
3.198504000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370100002
3.198516000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370100003
3.198528000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200004
3.198540000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200005
3.198552000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200006
3.198564000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200007
3.198588000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370200008
3.198600000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200009
3.198600000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200010
3.198612000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200011
3.198636000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200013
3.198648000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200014
3.198660000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370200015
3.198672000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370200016
3.198684000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200017
3.198696000000e+08,2.030000e+01,0.000000e+00,1.000000e+03,12370200018
3.198720000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200019
3.198732000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12370200020
3.198756000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200021
3.198756000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200022
3.198768000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200023
3.198780000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200024
3.198804000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200025
3.198804000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200026
3.198828000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200027
3.198828000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200028
3.198840000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200029
3.198864000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200030
3.198876000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200031
3.198888000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200032
3.198888000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200033
3.198912000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200035
3.198912000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200036
3.198912000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200038
3.198936000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370200039
3.198948000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200040
3.198972000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200041
3.198984000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200043
3.199008000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200044
3.199020000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200045
3.199032000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200047
3.199056000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200048
3.199056000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200049
3.199068000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200050
3.199080000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200051
3.199080000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200052
3.199104000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200053
3.199116000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12370200054
3.199140000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200056
3.199152000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200057
3.199152000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200058
3.199164000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370200059
3.199176000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200060
3.199188000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200061
3.199188000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370200062
