#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.197630200603e+08,3.197637219426e+08,7.018822831511e+02,18195,16138,11065,2057,2057,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000001,0,0,0
3,3.197648900065e+08,3.197651119900e+08,2.219835006595e+02,5747,5103,3207,644,644,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000003,0,0,0
4,3.197651220832e+08,3.197654589974e+08,3.369141911268e+02,8929,7975,5250,954,954,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000004,0,0,0
5,3.197654690912e+08,3.197666868165e+08,1.217725268662e+03,32090,28531,20332,3559,3559,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370000005,0,0,0
6,3.197666970172e+08,3.197680169888e+08,1.319971594512e+03,34714,30819,21643,3895,3895,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100006,0,0,0
7,3.197680270362e+08,3.197687129394e+08,6.859031998515e+02,17989,16000,11451,1989,1989,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100007,0,0,0
8,3.197687231159e+08,3.197704939900e+08,1.770874178946e+03,46452,41294,29560,5158,5158,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100008,0,0,0
9,3.197704970352e+08,3.197714989974e+08,1.001962158620e+03,26142,23279,16624,2863,2863,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100009,0,0,0
10,3.197722790178e+08,3.197727859719e+08,5.069540082812e+02,13186,11699,8091,1487,1487,0,2,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100010,0,0,0
11,3.197727960552e+08,3.197731719848e+08,3.759296386242e+02,9669,8541,5795,1128,1128,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100011,0,0,0
12,3.197731821147e+08,3.197749599965e+08,1.777881799817e+03,46432,41340,29257,5092,5092,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100012,0,0,0
13,3.197749630080e+08,3.197753339857e+08,3.709777632952e+02,9767,8727,5886,1040,1040,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100013,0,0,0
14,3.197753440204e+08,3.197763209581e+08,9.769376829863e+02,25375,22622,15942,2753,2753,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100014,0,0,0
15,3.197763312543e+08,3.197767579798e+08,4.267254452109e+02,11073,9905,6499,1168,1168,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100015,0,0,0
16,3.197767681709e+08,3.197784529478e+08,1.684776962161e+03,43776,38928,28099,4848,4848,0,5,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999405e+00,12370100016,0,0,0
17,3.197784630913e+08,3.197792899687e+08,8.268774471283e+02,21460,19109,13178,2351,2351,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100017,0,0,0
18,3.197802420296e+08,3.197808149876e+08,5.729579285383e+02,14788,13140,9060,1648,1648,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100018,0,0,0
19,3.197808250495e+08,3.197826099520e+08,1.784902502477e+03,46406,41368,30037,5038,5038,0,3,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996078e+00,12370100019,0,0,0
20,3.197826140816e+08,3.197844219959e+08,1.807914242148e+03,46381,41177,29539,5204,5204,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100020,0,0,0
22,3.197844650354e+08,3.197851199850e+08,6.549495783448e+02,17087,15170,10796,1917,1917,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100022,0,0,0
23,3.197851300640e+08,3.197869339945e+08,1.803930451810e+03,46387,41363,30119,5024,5024,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100023,0,0,0
24,3.197869370277e+08,3.197879699623e+08,1.032934582531e+03,26769,23849,17232,2920,2920,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100024,0,0,0
25,3.197879800080e+08,3.197897679758e+08,1.787967749000e+03,46398,41307,30468,5091,5091,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100025,0,0,0
26,3.197897710116e+08,3.197915729937e+08,1.801982101440e+03,46376,41239,30371,5137,5137,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100026,0,0,0
27,3.197915770026e+08,3.197927359908e+08,1.158988180876e+03,29692,26472,19346,3220,3220,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100027,0,0,0
28,3.197927461105e+08,3.197944239970e+08,1.677886576235e+03,42905,38242,28202,4663,4663,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100028,0,0,0
29,3.197944340488e+08,3.197955279881e+08,1.093939273059e+03,27974,24867,18404,3107,3107,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100029,0,0,0
30,3.197955380008e+08,3.197973489492e+08,1.810948412001e+03,46379,41241,30498,5138,5138,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100030,0,0,0
31,3.197973520424e+08,3.197991599386e+08,1.807896196425e+03,46363,41452,30695,4911,4911,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100031,0,0,0
32,3.197991630646e+08,3.198008749971e+08,1.711932529867e+03,43758,39111,29311,4647,4647,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100032,0,0,0
33,3.198008850360e+08,3.198020669642e+08,1.181928233325e+03,30279,27039,19686,3240,3240,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100033,0,0,0
34,3.198020770181e+08,3.198035519518e+08,1.474933650017e+03,37820,33773,25013,4047,4047,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995257e+00,12370100034,0,0,0
35,3.198035621375e+08,3.198053689544e+08,1.806816898227e+03,46365,41472,31102,4893,4893,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907080e+00,12370100035,0,0,0
36,3.198053730154e+08,3.198071769384e+08,1.803922926903e+03,46379,41516,31200,4863,4863,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100036,0,0,0
37,3.198071800059e+08,3.198077949444e+08,6.149385012388e+02,15830,14197,10361,1633,1633,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100037,0,0,0
38,3.198078050078e+08,3.198089849816e+08,1.179973797739e+03,30183,26903,19837,3280,3280,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994074e+00,12370100038,0,0,0
40,3.198090690106e+08,3.198094509804e+08,3.819698413014e+02,9617,8654,5902,963,963,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100040,0,0,0
41,3.198094610142e+08,3.198098288437e+08,3.678295344114e+02,9491,8461,6050,1030,1030,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100041,0,0,0
42,3.198098390244e+08,3.198104539989e+08,6.149745014906e+02,15643,13992,9871,1651,1651,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988636e+00,12370100042,0,0,0
43,3.198104640026e+08,3.198109309250e+08,4.669223853946e+02,11939,10766,7660,1173,1173,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100043,0,0,0
44,3.198109410011e+08,3.198127669443e+08,1.825943186224e+03,46341,41304,30796,5037,5037,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100044,0,0,0
45,3.198127700393e+08,3.198145929939e+08,1.822954524636e+03,46350,41458,31121,4892,4892,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996163e+00,12370100045,0,0,0
46,3.198145960009e+08,3.198163999670e+08,1.803966129184e+03,46365,41414,31125,4951,4951,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100046,0,0,0
47,3.198164040559e+08,3.198167219561e+08,3.179001720548e+02,8108,7238,4992,870,870,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100047,0,0,0
48,3.198167320237e+08,3.198181039811e+08,1.371957390964e+03,34949,31206,23169,3743,3743,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100048,0,0,0
49,3.198181140323e+08,3.198199349440e+08,1.820911767542e+03,46346,41456,30548,4890,4890,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100049,0,0,0
50,3.198199380165e+08,3.198205979358e+08,6.599192304015e+02,16676,14902,10886,1774,1774,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100050,0,0,0
51,3.198206080365e+08,3.198224319903e+08,1.823953782737e+03,46346,41451,30815,4895,4895,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100051,0,0,0
53,3.198224980362e+08,3.198243098292e+08,1.811792964935e+03,46374,41358,30792,5016,5016,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100053,0,0,0
54,3.198243130349e+08,3.198256779718e+08,1.364936897397e+03,34937,31087,22997,3850,3850,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100054,0,0,0
55,3.198256880883e+08,3.198274979414e+08,1.809853017271e+03,46381,41354,30376,5027,5027,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100055,0,0,0
56,3.198275010088e+08,3.198293239034e+08,1.822894655704e+03,46339,41433,30912,4906,4906,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100056,0,0,0
57,3.198293270058e+08,3.198294869650e+08,1.599591625333e+02,4051,3587,2345,464,464,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100057,0,0,0
58,3.198294970702e+08,3.198308959941e+08,1.398923943341e+03,35643,31755,23425,3888,3888,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100058,0,0,0
59,3.198309060241e+08,3.198312668422e+08,3.608180873394e+02,9194,8202,5772,992,992,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100059,0,0,0
60,3.198312770546e+08,3.198330979915e+08,1.820936855197e+03,46348,41398,30768,4950,4950,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992317e+00,12370100060,0,0,0
61,3.198331010717e+08,3.198348699166e+08,1.768844936252e+03,45575,40553,29989,5022,5022,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100061,0,0,0
62,3.198348800473e+08,3.198352159320e+08,3.358846883774e+02,8577,7652,5455,925,925,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100062,0,0,0
63,3.198352260459e+08,3.198370389288e+08,1.812882938206e+03,46365,41369,30413,4996,4996,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996142e+00,12370100063,0,0,0
64,3.198370420296e+08,3.198388629951e+08,1.820965497851e+03,46339,41372,30550,4967,4967,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100064,0,0,0
65,3.198388660036e+08,3.198406829855e+08,1.816981951773e+03,46351,41437,30694,4914,4914,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100065,0,0,0
66,3.198406860268e+08,3.198420159664e+08,1.329939627051e+03,33988,30319,21981,3669,3669,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100066,0,0,0
67,3.198420260239e+08,3.198438329792e+08,1.806955306530e+03,46384,41353,30437,5031,5031,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100067,0,0,0
68,3.198438360928e+08,3.198456449577e+08,1.808864824593e+03,46380,41345,30676,5035,5035,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996134e+00,12370100068,0,0,0
69,3.198456480046e+08,3.198458319700e+08,1.839654827714e+02,4728,4245,2733,483,483,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100069,0,0,0
70,3.198458420924e+08,3.198473179444e+08,1.475852063775e+03,37807,33721,24893,4086,4086,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100070,0,0,0
71,3.198473280432e+08,3.198477869882e+08,4.589450443983e+02,11892,10665,7529,1227,1227,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100071,0,0,0
72,3.198477970001e+08,3.198480699965e+08,2.729964331388e+02,7243,6461,4320,782,782,0,2,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100072,0,0,0
73,3.198480800041e+08,3.198487229796e+08,6.429755066633e+02,16264,14480,10488,1784,1784,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100073,0,0,0
74,3.198487330143e+08,3.198491969856e+08,4.639713098407e+02,11815,10528,7604,1287,1287,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100074,0,0,0
75,3.198492070034e+08,3.198504129120e+08,1.205908572912e+03,30847,27365,20051,3482,3482,0,1,e,C,2017,2,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100075,0,0,0
1,3.198504241909e+08,3.198506288077e+08,2.046167661548e+02,5295,4699,3215,596,596,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100001,0,0,0
2,3.198506390049e+08,3.198524389910e+08,1.799986095071e+03,46400,41285,30359,5115,5115,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996113e+00,12370100002,0,0,0
3,3.198524420192e+08,3.198532129989e+08,7.709796760678e+02,20046,17819,13030,2227,2227,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370100003,0,0,0
4,3.198532230800e+08,3.198543109778e+08,1.087897729158e+03,28142,25086,18420,3056,3056,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200004,0,0,0
5,3.198543220810e+08,3.198553049899e+08,9.829088978767e+02,25154,22385,16476,2769,2769,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200005,0,0,0
6,3.198553160201e+08,3.198571289979e+08,1.812977858365e+03,46350,41257,30774,5093,5093,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200006,0,0,0
7,3.198571330867e+08,3.198589309017e+08,1.797815014601e+03,46380,41417,30793,4963,4963,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200007,0,0,0
8,3.198589350592e+08,3.198606309934e+08,1.695934183061e+03,43972,39177,28661,4795,4795,0,4,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200008,0,0,0
9,3.198606410422e+08,3.198608189928e+08,1.779505532384e+02,4673,4142,2767,531,531,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200009,0,0,0
10,3.198608290374e+08,3.198620079546e+08,1.178917227328e+03,30265,26914,19392,3351,3351,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200010,0,0,0
11,3.198620180098e+08,3.198638089779e+08,1.790968068898e+03,46414,41379,30232,5035,5035,0,2,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200011,0,0,0
13,3.198638450223e+08,3.198652989958e+08,1.453973424017e+03,37902,33757,24462,4145,4145,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200013,0,0,0
14,3.198653090133e+08,3.198671019879e+08,1.792974597573e+03,46409,41376,30007,5033,5033,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200014,0,0,0
15,3.198671050365e+08,3.198674099699e+08,3.049334176183e+02,7998,7090,4834,908,908,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200015,0,0,0
16,3.198674200064e+08,3.198692209980e+08,1.800991632342e+03,46391,41419,30001,4972,4972,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200016,0,0,0
17,3.198692240188e+08,3.198704329535e+08,1.208934659719e+03,31291,27969,20791,3322,3322,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200017,0,0,0
18,3.198704430014e+08,3.198722299613e+08,1.786959954083e+03,46426,41407,30009,5019,5019,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200018,0,0,0
19,3.198722330410e+08,3.198740499643e+08,1.816923353970e+03,46352,41454,30467,4898,4898,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200019,0,0,0
20,3.198740530200e+08,3.198758539731e+08,1.800953078151e+03,46399,41299,30649,5100,5100,0,2,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200020,0,0,0
21,3.198758570093e+08,3.198760899750e+08,2.329656646252e+02,5960,5322,3517,638,638,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200021,0,0,0
22,3.198761000503e+08,3.198769189814e+08,8.189310560226e+02,21287,19007,13807,2280,2280,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200022,0,0,0
23,3.198769290047e+08,3.198787168915e+08,1.787886753261e+03,46410,41277,30487,5133,5133,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200023,0,0,0
24,3.198787200545e+08,3.198805139746e+08,1.793920086980e+03,46396,41432,30790,4964,4964,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200024,0,0,0
25,3.198805170105e+08,3.198812219975e+08,7.049870761037e+02,18292,16235,11590,2057,2057,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200025,0,0,0
26,3.198812320674e+08,3.198829908823e+08,1.758814927578e+03,45111,40197,29724,4914,4914,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200026,0,0,0
27,3.198830010485e+08,3.198832899791e+08,2.889305997491e+02,7511,6676,4494,835,835,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200027,0,0,0
28,3.198833000663e+08,3.198851149584e+08,1.814892037392e+03,46368,41469,30266,4899,4899,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200028,0,0,0
29,3.198851180094e+08,3.198869059630e+08,1.787953595877e+03,46413,41451,30577,4962,4962,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998323e+00,12370200029,0,0,0
30,3.198869090127e+08,3.198877149790e+08,8.059662370682e+02,20632,18413,13286,2219,2219,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200030,0,0,0
31,3.198877260064e+08,3.198895329236e+08,1.806917195678e+03,46378,41370,30459,5008,5008,0,1,e,C,2017,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200031,0,0,0
