#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.467554631385e+08,2.467567259996e+08,1.262861120790e+03,47476,46092,42802,1384,1384,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285500001,0,0,2
2,2.467567274191e+08,2.467579919824e+08,1.264563232958e+03,47467,46055,42723,1412,1412,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285500002,0,0,2
3,2.467579933778e+08,2.467592589610e+08,1.265583264887e+03,47439,46038,42728,1401,1401,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285500003,0,0,2
4,2.467592610820e+08,2.467605149938e+08,1.253911841840e+03,47469,46102,42881,1367,1367,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600004,0,0,2
5,2.467605170011e+08,2.467617829099e+08,1.265908753842e+03,47460,46096,42775,1364,1364,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600005,0,0,2
6,2.467617845870e+08,2.467630509845e+08,1.266397513539e+03,47453,46128,42771,1325,1325,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600006,0,0,2
7,2.467630528885e+08,2.467643129723e+08,1.260083772868e+03,47452,46058,42815,1394,1394,0,2,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600007,0,0,2
8,2.467643149708e+08,2.467655779901e+08,1.263019295752e+03,47469,46110,42730,1359,1359,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600008,0,0,2
9,2.467655794689e+08,2.467668439956e+08,1.264526715249e+03,47483,46101,42811,1382,1382,0,12,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600009,0,0,2
10,2.467668456875e+08,2.467681099832e+08,1.264295694768e+03,47445,46091,42699,1354,1354,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600010,0,0,2
11,2.467681119880e+08,2.467693699771e+08,1.257989045590e+03,47478,46047,42684,1431,1431,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600011,0,0,2
12,2.467693715184e+08,2.467706339932e+08,1.262474800885e+03,47471,46096,42798,1375,1375,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600012,0,0,2
13,2.467706355063e+08,2.467719099968e+08,1.274490532786e+03,47447,46099,42772,1348,1348,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600013,0,0,2
14,2.467719115976e+08,2.467731769324e+08,1.265334866911e+03,47439,46060,42774,1379,1379,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600014,0,0,2
15,2.467731791732e+08,2.467744439406e+08,1.264767331243e+03,47469,46085,42599,1384,1384,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600015,0,0,2
16,2.467744454035e+08,2.467757069886e+08,1.261585050017e+03,47460,46121,42856,1339,1339,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600016,0,0,2
17,2.467757086920e+08,2.467769619641e+08,1.253272080511e+03,47461,46105,42902,1356,1356,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600017,0,0,2
18,2.467769640953e+08,2.467782329961e+08,1.268900795937e+03,47442,46085,42710,1357,1357,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600018,0,0,2
19,2.467782349609e+08,2.467795019952e+08,1.267034270555e+03,47451,46131,42792,1320,1320,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600019,0,0,2
20,2.467795036915e+08,2.467804969962e+08,9.933046969473e+02,37300,36205,33555,1095,1095,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600020,0,0,2
26,2.467923648034e+08,2.467936319955e+08,1.267192038894e+03,47450,46103,42826,1347,1347,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600026,0,0,2
27,2.467936338646e+08,2.467948979771e+08,1.264112485290e+03,47454,46081,42873,1373,1373,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600027,0,0,2
28,2.467948998434e+08,2.467961649979e+08,1.265154428184e+03,47440,46114,42778,1326,1326,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600028,0,0,2
29,2.467961669819e+08,2.467974419759e+08,1.274994032711e+03,47414,46022,42624,1392,1392,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600029,0,0,2
30,2.467974443179e+08,2.467987119733e+08,1.267655405581e+03,47428,46047,42696,1381,1381,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600030,0,0,2
31,2.467987143454e+08,2.467999859843e+08,1.271638846040e+03,47454,46109,42842,1345,1345,0,3,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600031,0,0,2
32,2.467999874440e+08,2.468012589782e+08,1.271534230530e+03,47444,46071,42727,1373,1373,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600032,0,0,2
33,2.468012607369e+08,2.468025279890e+08,1.267252155811e+03,47457,46114,42861,1343,1343,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600033,0,0,2
34,2.468025294936e+08,2.468037919389e+08,1.262445304662e+03,47440,46047,42597,1393,1393,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600034,0,0,2
35,2.468037943501e+08,2.468050669979e+08,1.272647763819e+03,47443,46107,42742,1336,1336,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600035,0,0,2
36,2.468050686354e+08,2.468063379908e+08,1.269355389446e+03,47459,46115,42765,1344,1344,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600036,0,0,2
37,2.468063394446e+08,2.468076099845e+08,1.270539875716e+03,47448,46026,42693,1422,1422,0,2,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600037,0,0,2
38,2.468076116023e+08,2.468088829922e+08,1.271389843702e+03,47455,46074,42685,1381,1381,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600038,0,0,2
39,2.468088843912e+08,2.468101429321e+08,1.258540972620e+03,47458,46056,42645,1402,1402,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600039,0,0,2
40,2.468101451376e+08,2.468114159486e+08,1.270810988694e+03,47419,46115,42824,1304,1304,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600040,0,0,2
41,2.468114182775e+08,2.468126859211e+08,1.267643591285e+03,47448,46071,42779,1377,1377,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600041,0,0,2
45,2.468164948752e+08,2.468177649691e+08,1.270093894213e+03,47440,46044,42841,1396,1396,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600045,0,0,2
46,2.468177670299e+08,2.468190349553e+08,1.267925405383e+03,47410,46061,42780,1349,1349,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600046,0,0,2
47,2.468190373353e+08,2.468203009963e+08,1.263660963744e+03,47471,46106,42610,1365,1365,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600047,0,0,2
48,2.468203024743e+08,2.468215649984e+08,1.262524062008e+03,47468,46101,42757,1367,1367,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600048,0,0,2
49,2.468215666080e+08,2.468228339961e+08,1.267388171077e+03,47463,46092,42806,1371,1371,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600049,0,0,2
50,2.468228353746e+08,2.468241009830e+08,1.265608364165e+03,47464,46050,42659,1414,1414,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600050,0,0,2
51,2.468241024541e+08,2.468253559949e+08,1.253540798098e+03,47474,46000,42578,1474,1474,0,2,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600051,0,0,2
52,2.468253577342e+08,2.468266129712e+08,1.255237005293e+03,47480,46135,42727,1345,1345,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600052,0,0,2
53,2.468266145106e+08,2.468278839573e+08,1.269446706623e+03,47460,46100,42752,1360,1360,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600053,0,0,2
54,2.468278853894e+08,2.468291519840e+08,1.266594581902e+03,47432,46111,42717,1321,1321,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600054,0,0,2
55,2.468291542869e+08,2.468304159261e+08,1.261639192283e+03,47453,46060,42738,1393,1393,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600055,0,0,2
56,2.468304179724e+08,2.468316869805e+08,1.269008107752e+03,47446,46092,42756,1354,1354,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600056,0,0,2
57,2.468316885906e+08,2.468329509879e+08,1.262397223264e+03,47463,46069,42758,1394,1394,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600057,0,0,2
58,2.468329527502e+08,2.468342159772e+08,1.263227034301e+03,47447,46109,42808,1338,1338,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600058,0,0,2
59,2.468342182452e+08,2.468354809868e+08,1.262741573870e+03,47475,46195,42773,1280,1280,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600059,0,0,2
60,2.468354823885e+08,2.468367499862e+08,1.267597635925e+03,47435,46096,42822,1339,1339,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600060,0,0,2
61,2.468367522704e+08,2.468380129762e+08,1.260705809861e+03,47439,46081,42820,1358,1358,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600061,0,0,2
62,2.468380150585e+08,2.468392818714e+08,1.266812918991e+03,47444,46101,42782,1343,1343,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600062,0,0,2
63,2.468392840327e+08,2.468405539782e+08,1.269945547104e+03,47452,46132,42815,1320,1320,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600063,0,0,2
64,2.468405555872e+08,2.468418169911e+08,1.261403897285e+03,47444,46078,42817,1366,1366,0,1,e,B,2014,10,27,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600064,0,0,2
1,2.468418190727e+08,2.468430789475e+08,1.259874771804e+03,47472,46072,42798,1400,1400,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600001,0,0,2
2,2.468430805934e+08,2.468443499724e+08,1.269379058868e+03,47456,46069,42715,1387,1387,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600002,0,0,2
3,2.468443516525e+08,2.468456139720e+08,1.262319423497e+03,47443,46071,42779,1372,1372,0,2,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285600003,0,0,2
4,2.468456160575e+08,2.468468759382e+08,1.259880653054e+03,47467,46148,42770,1319,1319,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700004,0,0,2
5,2.468468776170e+08,2.468481399989e+08,1.262381948113e+03,47459,46103,42858,1356,1356,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700005,0,0,2
6,2.468481418926e+08,2.468494039830e+08,1.262090386271e+03,47461,46160,42981,1301,1301,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700006,0,0,2
7,2.468494057206e+08,2.468506609351e+08,1.255214537978e+03,47489,46121,42820,1368,1368,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700007,0,0,2
8,2.468506623826e+08,2.468519119724e+08,1.249589719146e+03,47501,46152,42869,1349,1349,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700008,0,0,2
9,2.468519133511e+08,2.468531619976e+08,1.248646466494e+03,47481,46112,42747,1369,1369,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700009,0,0,2
10,2.468531639731e+08,2.468544239891e+08,1.260015966922e+03,47445,46108,42764,1337,1337,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700010,0,0,2
11,2.468544262462e+08,2.468556899320e+08,1.263685825706e+03,47460,46136,42786,1324,1324,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700011,0,0,2
12,2.468556915735e+08,2.468569549519e+08,1.263378433526e+03,47449,46122,42891,1327,1327,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700012,0,0,2
13,2.468569572105e+08,2.468582049998e+08,1.247789310068e+03,47496,46087,42830,1409,1409,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700013,0,0,2
14,2.468582065326e+08,2.468594639665e+08,1.257433966428e+03,47466,46107,42729,1359,1359,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700014,0,0,2
15,2.468594659450e+08,2.468607228944e+08,1.256949409068e+03,47477,46137,42766,1340,1340,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700015,0,0,2
16,2.468607245065e+08,2.468619799338e+08,1.255427290827e+03,47483,46082,42791,1401,1401,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700016,0,0,2
17,2.468619814255e+08,2.468632359383e+08,1.254512859732e+03,47485,46148,42838,1337,1337,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700017,0,0,2
18,2.468632375244e+08,2.468644929864e+08,1.255462033212e+03,47472,46143,42803,1329,1329,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700018,0,0,2
19,2.468644949450e+08,2.468657629680e+08,1.268022911400e+03,47432,46137,42833,1295,1295,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700019,0,0,2
20,2.468657650681e+08,2.468670269995e+08,1.261931369096e+03,47467,46160,42892,1307,1307,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700020,0,0,2
21,2.468670285681e+08,2.468682889662e+08,1.260398097277e+03,47451,46064,42782,1387,1387,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700021,0,0,2
22,2.468682900032e+08,2.468695419957e+08,1.251992556751e+03,47472,46079,42548,1393,1393,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700022,0,0,2
23,2.468695441080e+08,2.468708039698e+08,1.259861728340e+03,47450,46060,42748,1390,1390,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700023,0,0,2
24,2.468708063930e+08,2.468720719724e+08,1.265579387307e+03,47436,46104,42910,1332,1332,0,2,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700024,0,0,2
25,2.468720740784e+08,2.468733449751e+08,1.270896735758e+03,47455,46144,42793,1311,1311,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700025,0,0,2
26,2.468733463577e+08,2.468745879625e+08,1.241604779571e+03,47490,46132,42790,1358,1358,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700026,0,0,2
27,2.468745899329e+08,2.468758489302e+08,1.258997302711e+03,47445,46099,42759,1346,1346,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700027,0,0,2
28,2.468758512203e+08,2.468771259700e+08,1.274749681473e+03,47421,46065,42935,1356,1356,0,2,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700028,0,0,2
29,2.468771279181e+08,2.468783959581e+08,1.268040063739e+03,47463,46169,42858,1294,1294,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700029,0,0,2
30,2.468783973314e+08,2.468796549897e+08,1.257658379018e+03,47446,46064,42725,1382,1382,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700030,0,0,2
31,2.468796572930e+08,2.468809099896e+08,1.252696551204e+03,47449,46050,42784,1399,1399,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700031,0,0,2
32,2.468809122365e+08,2.468821809338e+08,1.268697275132e+03,47433,46098,42711,1335,1335,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700032,0,0,2
33,2.468821832877e+08,2.468834419995e+08,1.258711804837e+03,47467,46117,42954,1350,1350,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700033,0,0,2
34,2.468834437818e+08,2.468846999595e+08,1.256177664429e+03,47453,46151,42842,1302,1302,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700034,0,0,2
35,2.468847020542e+08,2.468859589961e+08,1.256941946924e+03,47469,46142,42923,1327,1327,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700035,0,0,2
36,2.468859608434e+08,2.468872279674e+08,1.267123968869e+03,47440,46081,42730,1359,1359,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700036,0,0,2
37,2.468872298923e+08,2.468884789723e+08,1.249080021441e+03,47473,46113,42708,1360,1360,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700037,0,0,2
38,2.468884809752e+08,2.468897359970e+08,1.255021808803e+03,47470,46112,42816,1358,1358,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700038,0,0,2
39,2.468897378433e+08,2.468909939668e+08,1.256123467654e+03,47484,46126,42799,1358,1358,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700039,0,0,2
40,2.468909954193e+08,2.468922449298e+08,1.249510482311e+03,47486,46082,42868,1404,1404,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700040,0,0,2
41,2.468922468080e+08,2.468935089322e+08,1.262124273211e+03,47454,46067,42625,1387,1387,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700041,0,0,2
42,2.468935110166e+08,2.468947559908e+08,1.244974200964e+03,47489,46094,42799,1395,1395,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700042,0,0,2
43,2.468947580590e+08,2.468960129978e+08,1.254938768208e+03,47448,46047,42834,1401,1401,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700043,0,0,2
44,2.468960152692e+08,2.468972759849e+08,1.260715736479e+03,47458,46080,42842,1378,1378,0,1,e,B,2014,10,28,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7285700044,0,0,2
